Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",6,1,18,,,,
2,up,ROSALÍA,BIZCOCHITO,2,1,3,,,,
3,up,Serena & Andrei Banuta,Mon ami (#Ratata),3,1,58,,,,
4,down,Murda & Hadise,Imdat,1,1,5,,,,
5,-,Rafaelito,Una Calle Nos Separa,-,1,68,,,,
6,up,Bomba Estéreo & Manu Chao,Me Duele,8,5,4,,,,
7,down,Sefo & Reik,Mírame (Bilmem mi? Remix),5,1,35,,,,
8,up,Daniel Salomon & Yasmin Levy,Mi Amor,11,8,2,,,,
9,down,Mireya & Adrian Quesada,La Llama (feat. Velcro),4,4,3,,,,
10,-,Nossa Alma Canta,Should I Stay Or Should I Go,-,8,1,,,,
11,down,Daniel Salomon & Yasmin Levy,Mi Amor (Spanish Version),10,3,2,,,,
12,-,Ash,Historia De Un Amor (feat. Amelie Martinez),-,5,1,,,,
