Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,5,1,3,,,,
2,up,Pitbull,Bandolero,2,1,26,,,,
3,up,Izzy Escobar,New Religion,3,3,3,,,,
4,up,Shakira,Puntería (Vinyl Version),6,4,4,,,,
5,up,Becky G,Arranca (feat. Omega),8,1,40,,,,
6,up,Lvbel C5,DACIA,7,1,65,,,,
7,-,Ömür Göksel,Papatya gibisin,-,7,1,,,,
8,up,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",10,8,4,,,,
9,-,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),-,3,1,,,,
10,-,floyymenor & Cris Mj,Gata Only,-,1,1,,,,
11,-,Young Miko,princess peach,-,11,1,,,,
12,-,Mora & Feid,LA INOCENTE,-,12,1,,,,
13,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,78,,,,
