Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),2,1,48,,,,
2,down,Taylor Swift,Fearless (Taylor's Version),1,1,165,1,2021-04-11,1,2021-04-11
3,up,Country Instrumental Collection,Country Instrumental Collection,18,3,2,,,,
4,down,Blake Shelton,Based On a True Story... (Deluxe Version),3,1,237,,,,
5,-,Shania Twain,Still the One: Live from Vegas,-,5,7,,,,
6,down,Lady Antebellum,Need You Now,4,1,239,,,,
7,down,Blake Shelton,Loaded: The Best of Blake Shelton,5,3,239,,,,
8,down,Carrie Underwood,Blown Away,6,4,239,,,,
9,down,Willie Nelson,16 Biggest Hits: Willie Nelson,7,5,239,,,,
10,down,Taylor Swift,Taylor Swift (Deluxe Edition),8,1,236,,,,
11,down,Johnny Cash,The Essential Johnny Cash,9,5,238,,,,
12,down,Blake Shelton,If I'm Honest,10,4,239,,,,
13,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,11,5,239,52,2020-03-22,23,2020-03-29
14,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",12,9,239,,,,
15,down,Faith Hill,The Hits,13,10,239,,,,
16,down,Blake Shelton,Red River Blue (Deluxe Version),14,10,239,,,,
17,down,Taylor Swift,Red (Deluxe Version),15,1,239,,,,
18,down,Carrie Underwood,Storyteller,16,5,239,,,,
19,down,"Johnny Cash, Jerry Lee Lewis & Carl Perkins",The Survivors (Live),17,9,239,,,,
20,down,Taylor Swift,Speak Now - World Tour Live,19,2,236,,,,
21,down,Miranda Lambert,Platinum,20,15,239,,,,
22,down,Jana Kramer,Jana Kramer,21,16,239,,,,
23,down,Johnny Cash,American IV: The Man Comes Around,22,2,238,,,,
24,down,Cam,Untamed,23,11,239,,,,
25,down,Blake Shelton,BRINGING BACK THE SUNSHINE,24,7,239,,,,
26,down,Little Big Town,Tornado,25,19,239,,,,
27,down,Keith Urban,Days Go By,26,21,239,,,,
28,down,Taylor Swift,Live From SoHo,27,4,239,,,,
29,down,Martina McBride,Hits and More,28,23,237,,,,
30,down,Sara Evans,Stronger,29,24,239,,,,
31,down,Carrie Underwood,Carnival Ride,30,5,239,,,,
32,down,Alabama,Ultimate Alabama 20 #1 Hits,31,26,239,,,,
33,down,Miranda Lambert,Kerosene,32,27,239,,,,
34,down,Tim McGraw,Greatest Hits,33,9,239,77,2019-11-17,45,2020-04-12
35,down,Beyoncé,COWBOY CARTER,34,1,11,,,,
36,down,Carrie Underwood,Cry Pretty,35,7,239,,,,
37,down,Jana Kramer,Thirty One,36,32,239,,,,
38,down,Kelsea Ballerini,The First Time,37,11,239,,,,
39,down,Kenny Chesney,The Big Revival,38,34,237,,,,
40,down,Various Artists,"70 Country Top Hits (70 Country Best Songs from Johnny Cash to Hank Snow, from Johnny Horton to Jim Reeves and Many Others)",39,5,197,,,,
41,down,Johnny Cash,Out Among the Stars,40,36,239,,,,
42,down,Luke Bryan,Doin' My Thing,41,37,239,,,,
43,down,Kim Carnes,Mistaken Identity,42,6,239,,,,
44,down,Sheryl Crow,Feels Like Home (Deluxe Version),43,39,237,,,,
45,down,Willie Nelson,To All the Girls...,44,40,236,,,,
46,down,Brad Paisley,Wheelhouse (Deluxe Version),45,41,231,,,,
