Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,167,1,2021-04-11,1,2021-04-11
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,50,,,,
3,up,Blake Shelton,Based On a True Story... (Deluxe Version),3,1,239,,,,
4,up,Lady Antebellum,Need You Now,4,1,241,,,,
5,up,Blake Shelton,Loaded: The Best of Blake Shelton,5,3,241,,,,
6,up,Carrie Underwood,Blown Away,6,4,241,,,,
7,up,Willie Nelson,16 Biggest Hits: Willie Nelson,7,5,241,,,,
8,up,Taylor Swift,Taylor Swift (Deluxe Edition),8,1,238,,,,
9,up,Johnny Cash,The Essential Johnny Cash,9,5,240,,,,
10,up,Blake Shelton,If I'm Honest,11,4,241,,,,
11,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,12,5,241,52,2020-03-22,23,2020-03-29
12,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",13,9,241,,,,
13,up,Faith Hill,The Hits,14,10,241,,,,
14,up,Blake Shelton,Red River Blue (Deluxe Version),15,10,241,,,,
15,up,Taylor Swift,Red (Deluxe Version),16,1,241,,,,
16,up,Carrie Underwood,Storyteller,17,5,241,,,,
17,up,"Johnny Cash, Jerry Lee Lewis & Carl Perkins",The Survivors (Live),18,9,241,,,,
18,up,Taylor Swift,Speak Now - World Tour Live,19,2,238,,,,
19,up,Miranda Lambert,Platinum,20,15,241,,,,
20,up,Jana Kramer,Jana Kramer,21,16,241,,,,
21,up,Johnny Cash,American IV: The Man Comes Around,22,2,240,,,,
22,up,Cam,Untamed,23,11,241,,,,
23,up,Blake Shelton,BRINGING BACK THE SUNSHINE,24,7,241,,,,
24,up,Little Big Town,Tornado,25,19,241,,,,
25,up,Keith Urban,Days Go By,26,21,241,,,,
26,up,Taylor Swift,Live From SoHo,27,4,241,,,,
27,up,Martina McBride,Hits and More,28,23,239,,,,
28,up,Sara Evans,Stronger,29,24,241,,,,
29,up,Carrie Underwood,Carnival Ride,30,5,241,,,,
30,up,Alabama,Ultimate Alabama 20 #1 Hits,31,26,241,,,,
31,up,Miranda Lambert,Kerosene,32,27,241,,,,
32,up,Tim McGraw,Greatest Hits,33,9,241,77,2019-11-17,45,2020-04-12
33,up,Beyoncé,COWBOY CARTER,34,1,13,,,,
34,up,Carrie Underwood,Cry Pretty,35,7,241,,,,
35,up,Jana Kramer,Thirty One,36,32,241,,,,
36,up,Kelsea Ballerini,The First Time,37,11,241,,,,
37,up,Kenny Chesney,The Big Revival,38,34,239,,,,
38,up,Various Artists,"70 Country Top Hits (70 Country Best Songs from Johnny Cash to Hank Snow, from Johnny Horton to Jim Reeves and Many Others)",40,5,199,,,,
39,up,Johnny Cash,Out Among the Stars,41,36,241,,,,
40,up,Luke Bryan,Doin' My Thing,42,37,241,,,,
41,up,Kim Carnes,Mistaken Identity,43,6,241,,,,
42,up,Sheryl Crow,Feels Like Home (Deluxe Version),44,39,239,,,,
43,up,Willie Nelson,To All the Girls...,45,40,238,,,,
44,up,Brad Paisley,Wheelhouse (Deluxe Version),46,41,233,,,,
45,down,Shania Twain,Still the One: Live from Vegas,10,5,9,,,,
