Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,5,87,2020-06-07,87,2020-06-07
2,up,Melanie Martinez,Play Date,5,2,4,98,2020-05-17,53,2020-07-12
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,13,100,2020-03-01,7,2020-04-26
4,up,Ariana Grande & Justin Bieber,Stuck with U,4,2,2,95,2020-05-10,3,2020-05-17
5,down,IU,Eight (feat. SUGA),2,2,3,67,2020-05-10,67,2020-05-10
6,up,Pamungkas,One Only,7,6,29,,,,
7,down,Justin Bieber,Intentions (feat. Quavo),6,2,15,35,2020-02-09,4,2020-04-05
8,up,Natalie Taylor,Surrender,16,3,5,,,,
9,down,Lewis Capaldi,Someone You Loved,8,4,29,4,2019-10-06,4,2019-10-06
10,down,Mahen,Pura Pura Lupa,9,1,22,,,,
11,up,BENEE,Supalonely (feat. Gus Dapperton),11,8,10,94,2020-03-15,35,2020-04-26
12,down,Eclat Story,Bentuk Cinta,10,5,7,,,,
13,down,Surfaces,Sunday Best,12,1,21,96,2020-03-01,27,2020-04-26
14,down,PUBLIC,Make You Mine,13,4,15,,,,
15,down,Hindia,Secukupnya,14,1,28,,,,
16,up,Rossa,Terlalu Cinta,23,16,2,,,,
17,down,Trevor Daniel,Falling,15,5,23,61,2019-11-24,14,2020-01-05
18,down,Pamungkas,Kenangan Manis,17,12,25,,,,
19,up,Maroon 5,Memories,19,1,29,36,2019-10-06,2,2019-11-17
20,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),18,3,29,,,,
21,down,Mawar De Jongh,Lebih Dari Egoku,20,4,27,,,,
22,up,Alan Walker & Ava Max,"Alone, Pt. II",24,19,6,,,,
23,up,Honey Jemlan,"I Like You So Much, You'll Know It",83,20,2,,,,
24,up,Mawar De Jongh,Sedang Sayang Sayangnya,27,24,11,,,,
25,down,Arizona Zervas,ROXANNE,22,12,27,14,2019-11-24,4,2019-12-22
26,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",21,9,27,,,,
27,down,Drake,Toosie Slide,26,26,6,65,2020-04-05,2,2020-04-26
28,up,DAY6,Zombie,90,28,2,,,,
29,down,Ali Gatie,It's You,28,5,29,41,2019-10-06,35,2019-10-27
30,down,Marion Jola & Laleilmanino,Rayu,25,24,10,,,,
31,up,Andmesh,Nyaman,32,4,29,,,,
32,up,Justin Bieber,Yummy,33,2,20,86,2020-01-05,3,2020-01-12
33,down,Doja Cat,Like That (feat. Gucci Mane),31,22,9,99,2020-04-12,91,2020-04-19
34,down,Lil Mosey,Blueberry Faygo,30,30,10,69,2020-02-16,24,2020-04-12
35,down,Imagine Dragons,Bad Liar,29,20,21,,,,
36,up,Anna Hamilton,Bad Liar,41,25,7,,,,
37,down,Feby Putri,Halu,36,2,29,,,,
38,down,Ardhito Pramono,Bitterlove,35,27,29,,,,
39,down,Glenn Fredly,Sekali Ini Saja,34,5,7,,,,
40,up,The Weeknd,Blinding Lights,68,40,14,94,2019-12-01,1,2020-03-01
41,down,Pamungkas,I Love You but I'm Letting Go,39,19,29,,,,
42,up,Dua Lipa,Don't Start Now,49,25,29,19,2019-11-03,3,2020-01-05
43,down,Fiersa Besari,Celengan Rindu,40,7,29,,,,
44,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,37,27,18,,,,
45,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,31,25,,,,
46,up,Budi Doremi,Tolong,46,3,29,,,,
47,down,Juicy Luicy,Tanpa Tergesa,42,9,29,,,,
48,up,surf mesa,Ily,58,12,4,63,2020-04-19,18,2020-07-12
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",44,15,29,21,2019-10-06,9,2019-10-13
50,up,RAN & Hindia,Si Lemah,55,50,4,,,,
51,down,Doja Cat,Boss Bitch,48,31,9,60,2020-03-22,23,2020-04-26
52,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),64,46,2,66,2020-05-03,18,2020-05-31
53,up,GUYON WATON,Perlahan,74,7,2,,,,
54,down,Red Velvet,Psycho,51,2,22,40,2019-12-29,34,2020-01-19
55,up,SAINt JHN,Roses (Imanbek Remix),57,53,7,97,2020-01-12,7,2020-05-10
56,up,Andmesh,Cinta Luar Biasa,56,7,29,,,,
57,up,Pasto,Tanya Hati,60,43,23,,,,
58,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,53,9,29,,,,
59,up,Glenn Fredly,Januari,61,7,12,,,,
60,down,Dua Lipa,Break My Heart,59,52,8,97,2020-03-29,5,2020-06-28
61,down,Hindia,Rumah Ke Rumah,54,24,23,,,,
62,up,Doja Cat,Say So (feat. Nicki Minaj),87,62,2,57,2020-03-08,13,2020-05-10
63,up,Andmesh,Kumau Dia,66,21,26,,,,
64,down,ZICO,Any Song,50,6,18,,,,
65,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],70,12,29,,,,
66,up,Hindia,Ramai Sepi Bersama,72,56,4,,,,
67,up,Pamungkas,Monolog,67,19,15,,,,
68,up,Sheila On 7,Dan...,71,33,29,,,,
69,up,Pamungkas,Sorry,69,46,29,,,,
70,down,NIKI,lowkey,38,13,29,,,,
71,down,ITZY,WANNABE,62,9,11,67,2020-03-15,27,2020-03-22
72,down,Fiersa Besari,April,65,26,29,,,,
73,up,Marshmello & Halsey,Be Kind,94,73,2,50,2020-05-03,29,2020-05-17
74,up,Adhitia Sofyan,Sesuatu Di Jogja,77,28,29,,,,
75,up,Dewa 19,Kangen,78,46,29,,,,
76,down,Jeremy Zucker,comethru,43,6,29,,,,
77,up,Kunto Aji,Rehat,80,22,28,,,,
78,down,HONNE,Location Unknown ◐ (Brooklyn Session),73,2,29,,,,
79,down,Tones and I,Dance Monkey,76,1,29,6,2019-10-06,1,2019-11-10
80,-,SHAUN,Way Back Home,-,80,1,,,,
81,up,BTS,Boy With Luv (feat. Halsey),82,27,29,100,2020-03-01,75,2020-08-30
82,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,79,18,29,,,,
83,down,Fiersa Besari,Garis Terdepan,75,41,29,,,,
84,down,TheOvertunes,Bicara (feat. Monita Tahalea),81,33,29,,,,
85,up,Post Malone,Circles,86,28,29,2,2019-10-06,2,2019-10-06
86,down,NIKI & 88rising,La La Lost You (Acoustic Version),85,42,7,,,,
87,up,Andmesh,Hanya Rindu,92,4,29,,,,
88,up,Shawn Mendes & Camila Cabello,Señorita,91,1,29,1,2019-10-06,1,2019-10-06
89,up,Rossa,Aku Bukan Untukmu,98,61,22,,,,
90,down,Roddy Ricch,The Box,89,46,19,91,2019-12-08,2,2020-02-16
91,down,Doja Cat,Say So,52,15,19,100,2020-02-02,6,2020-05-03
92,down,Lauv,Mean It,84,30,27,96,2019-11-24,96,2019-11-24
93,up,Sarah McLachlan,When She Loved Me,93,74,6,,,,
94,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,11,1,,,,
95,up,Stephanie Poetri,I Love You 3000,97,2,28,,,,
96,down,The Macarons Project,Fly Me to the Moon,95,69,19,,,,
97,down,NCT DREAM,Ridin',47,33,3,,,,
98,up,Ari Lasso,Hampa,99,78,24,,,,
99,-,Lewis Capaldi,Before You Go,-,3,1,45,2019-11-24,10,2020-08-30
100,-,Sal Priadi & Nadin Amizah,Amin Paling Serius,-,22,23,,,,
