Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
2,up,Tones and I,Dance Monkey,7,1,6,6,2019-10-06,1,2019-11-10
3,down,HONNE,Location Unknown ◐ (Brooklyn Session),2,2,6,,,,
4,down,Feby Putri,Halu,3,2,6,,,,
5,up,Budi Doremi,Tolong,5,3,6,,,,
6,down,Mawar De Jongh,Lebih Dari Egoku,4,4,4,,,,
7,up,Lewis Capaldi,Someone You Loved,8,4,6,4,2019-10-06,4,2019-10-06
8,down,Andmesh,Nyaman,6,4,6,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,12,1,6,1,2019-10-06,1,2019-10-06
10,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),11,3,6,,,,
11,down,Ali Gatie,It's You,10,5,6,41,2019-10-06,35,2019-10-27
12,down,Fiersa Besari,Celengan Rindu,9,7,6,,,,
13,up,Juicy Luicy,Tanpa Tergesa,14,9,6,,,,
14,up,Stephanie Poetri,I Love You 3000,17,2,6,,,,
15,up,Jeremy Zucker,comethru,16,6,6,,,,
16,down,Andmesh,Hanya Rindu,15,4,6,,,,
17,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,18,9,6,,,,
18,up,Andmesh,Cinta Luar Biasa,23,7,6,,,,
19,down,Kunto Aji,Pilu Membiru,13,8,5,,,,
20,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],19,12,6,,,,
21,up,NIKI,lowkey,22,13,6,,,,
22,up,Rich Brian,100 Degrees,24,8,6,,,,
23,up,Ed Sheeran & Justin Bieber,I Don't Care,30,9,6,31,2019-10-06,23,2019-11-17
24,down,Andmesh,Kumau Dia,21,21,3,,,,
25,up,Pamungkas,One Only,29,6,6,,,,
26,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,28,18,6,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,15,6,21,2019-10-06,9,2019-10-13
28,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,15,6,,,,
29,up,BTS,Boy With Luv (feat. Halsey),41,27,6,100,2020-03-01,75,2020-08-30
30,up,Ed Sheeran,Beautiful People (feat. Khalid),34,17,6,13,2019-10-06,13,2019-10-06
31,down,Selena Gomez,Lose You to Love Me,25,8,6,53,2019-10-27,2,2019-11-03
32,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,32,22,6,,,,
33,up,TheOvertunes,Bicara (feat. Monita Tahalea),42,33,6,,,,
34,up,Fiersa Besari,April,39,26,6,,,,
35,up,Naomi Scott,Speechless (Full),38,32,6,,,,
36,down,Hindia,Secukupnya,33,1,5,,,,
37,down,Hindia,Membasuh (feat. Rara Sekar),27,27,2,,,,
38,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,31,2,,,,
39,down,EXO,Obsession,20,20,2,50,2019-12-01,50,2019-12-01
40,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",47,9,4,,,,
41,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],51,32,6,,,,
42,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",36,26,6,64,2019-10-06,63,2019-10-20
43,up,Sheila On 7,Dan...,44,33,6,,,,
44,up,Pamungkas,I Love You but I'm Letting Go,48,19,6,,,,
45,up,ZAYN & Zhavia Ward,A Whole New World (End Title),60,24,6,,,,
46,down,Denny Caknan,Kartonyono Medot Janji,43,34,6,,,,
47,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),45,33,6,,,,
48,down,Lauv,Mean It,37,30,4,96,2019-11-24,96,2019-11-24
49,down,Chintya Gabriella,Percaya Aku,40,26,6,,,,
50,up,Fiersa Besari,Garis Terdepan,50,41,6,,,,
51,up,"Alan Walker, K-391 & Emelie Hollow",Lily,62,28,6,,,,
52,up,Ava Max,So Am I,57,38,6,69,2019-10-06,69,2019-10-06
53,up,Reza Artamevia,Berharap Tak Berpisah,56,35,6,,,,
54,up,Halsey,Without Me,65,47,6,33,2019-10-06,29,2019-10-27
55,down,Post Malone,Circles,54,28,6,2,2019-10-06,2,2019-10-06
56,up,Anne-Marie,2002,61,39,6,,,,
57,down,Arizona Zervas,ROXANNE,55,12,4,14,2019-11-24,4,2019-12-22
58,-,Halsey,SUGA's Interlude,-,58,1,27,2019-12-08,27,2019-12-08
59,up,Hanin Dhiya,Pupus,63,48,6,,,,
60,down,BTS,Make It Right (feat. Lauv),53,23,6,16,2019-10-20,16,2019-10-20
61,up,Billie Eilish,bad guy,80,56,6,5,2019-10-06,5,2019-10-06
62,up,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),68,47,6,,,,
63,up,Adhitia Sofyan,Sesuatu Di Jogja,66,28,6,,,,
64,up,Ardhito Pramono,Bitterlove,76,27,6,,,,
65,down,Pamungkas,Sorry,64,46,6,,,,
66,up,Fourtwnty,Fana Merah Jambu,71,52,6,,,,
67,up,Andmesh,Jangan Rubah Takdirku,67,67,3,,,,
68,down,Kunto Aji,Rehat,59,22,5,,,,
69,up,Calum Scott,You Are the Reason,74,69,6,,,,
70,down,Sam Smith,How Do You Sleep?,49,21,6,8,2019-10-06,6,2019-10-13
71,up,Idina Menzel & AURORA,Into the Unknown,73,71,3,67,2019-11-24,32,2019-12-15
72,up,Dewa 19,Kangen,75,46,6,,,,
73,down,Dua Lipa,Don't Start Now,70,25,6,19,2019-11-03,3,2020-01-05
74,up,Armada,Harusnya Aku,79,43,6,,,,
75,up,Daniel Caesar,Best Part (feat. H.E.R.),82,57,6,,,,
76,-,Ariana Grande,7 rings,-,76,1,58,2019-10-06,51,2020-01-05
77,up,Tulus,Monokrom,84,67,6,,,,
78,up,Ariana Grande,"thank u, next",95,78,2,,,,
79,down,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,78,58,6,,,,
80,down,.Feast,Peradaban,77,49,6,,,,
81,down,Billie Eilish,everything i wanted,46,31,4,53,2019-11-17,3,2019-11-24
82,up,Maroon 5,Girls Like You (feat. Cardi B),88,78,6,,,,
83,-,Juice WRLD,Lucid Dreams,-,21,1,7,2019-12-15,7,2019-12-15
84,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",89,59,6,,,,
85,-,Judika,Jikalau Kau Cinta,-,69,3,,,,
86,down,Hindia,Evaluasi,72,53,2,,,,
87,down,Rossa,Aku Bukan Untukmu,81,61,6,,,,
88,down,Rossa,Tegar,83,60,6,,,,
89,down,James Arthur,Say You Won't Let Go,85,81,6,,,,
90,-,Lauv & Troye Sivan,i'm so tired...,-,79,1,,,,
91,down,HIVI!,Remaja,90,71,6,,,,
92,up,Pamungkas,Kenangan Manis,97,12,2,,,,
93,down,ADA Band,Manusia Bodoh,86,67,6,,,,
94,down,SAMSONS,Kenangan Terindah,87,73,6,,,,
95,up,Lauv,I Like Me Better,96,57,6,,,,
96,down,Tulus,Langit Abu-Abu,92,84,6,,,,
97,-,Shawn Mendes,If I Can't Have You,-,55,4,63,2019-10-06,63,2019-10-06
98,-,Marcell Siahaan,Takkan Terganti,-,86,4,,,,
99,down,Marion Jola & Laleilmanino,Rayu,58,24,6,,,,
100,-,Virzha,Tentang Rindu,-,80,3,,,,
