Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,2,1,4,,,,
2,down,BLACKPINK,How You Like That,1,1,4,3,2020-07-05,3,2020-07-05
3,up,Ariana Grande & Justin Bieber,Stuck with U,3,2,11,95,2020-05-10,3,2020-05-17
4,up,Lewis Capaldi,Before You Go,5,3,10,45,2019-11-24,10,2020-08-30
5,up,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,6,5,4,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,6,5,36,2020-06-21,2,2020-08-09
7,up,Lewis Capaldi,Someone You Loved,8,4,38,4,2019-10-06,4,2019-10-06
8,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],4,1,14,87,2020-06-07,87,2020-06-07
9,up,Peach Tree Rascals,Mariposa,11,8,8,,,,
10,up,Natalie Taylor,Surrender,10,3,14,,,,
11,down,Melanie Martinez,Play Date,9,2,13,98,2020-05-17,53,2020-07-12
12,up,Eclat Story,Bentuk Cinta,12,5,16,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),14,1,22,100,2020-03-01,7,2020-04-26
14,up,Lyodra,Mengapa Kita #terlanjurmencinta,25,10,4,,,,
15,up,Okin,Ekspektasi (feat. Ocan Siagian),15,15,9,,,,
16,down,GUYON WATON,Perlahan,13,7,11,,,,
17,up,Mahen,Pura Pura Lupa,17,1,31,,,,
18,up,Mahen,Luka Yang Kurindu,19,13,5,,,,
19,down,Justin Bieber,Intentions (feat. Quavo),18,2,24,35,2020-02-09,4,2020-04-05
20,up,surf mesa,Ily,23,12,13,63,2020-04-19,18,2020-07-12
21,down,Hindia,Secukupnya,20,1,37,,,,
22,up,Pamungkas,One Only,22,6,38,,,,
23,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),24,3,38,,,,
24,down,Pamungkas,Monolog,21,19,24,,,,
25,up,PUBLIC,Make You Mine,27,4,24,,,,
26,up,Anna Hamilton,Bad Liar,28,25,16,,,,
27,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",26,9,36,,,,
28,down,Red Velvet - IRENE & SEULGI,Monster,16,16,3,100,2020-07-19,100,2020-07-19
29,up,Alan Walker & Ava Max,"Alone, Pt. II",33,19,15,,,,
30,up,Rossa,Terlalu Cinta,32,16,11,,,,
31,down,Pamungkas,Kenangan Manis,29,12,34,,,,
32,up,Noah,Kala Cinta Menggoda,46,32,3,,,,
33,down,Marion Jola & Laleilmanino,Rayu,31,24,19,,,,
34,up,Surfaces,Sunday Best,34,1,30,96,2020-03-01,27,2020-04-26
35,down,Pamungkas,Closure,30,30,4,,,,
36,up,Mawar De Jongh,Sedang Sayang Sayangnya,36,24,20,,,,
37,down,BENEE,Supalonely (feat. Gus Dapperton),35,8,19,94,2020-03-15,35,2020-04-26
38,up,Hindia,Rumah Ke Rumah,53,24,32,,,,
39,down,Mawar De Jongh,Lebih Dari Egoku,37,4,36,,,,
40,down,Pamungkas,I Love You but I'm Letting Go,38,19,38,,,,
41,up,Taylor Swift,Love Story,42,26,9,,,,
42,down,Maroon 5,Memories,40,1,38,36,2019-10-06,2,2019-11-17
43,up,Andmesh,Kumau Dia,45,21,35,,,,
44,down,Ardhito Pramono,Bitterlove,43,27,38,,,,
45,down,Dua Lipa,Don't Start Now,39,25,38,19,2019-11-03,3,2020-01-05
46,down,IU,Eight (feat. SUGA),44,2,12,67,2020-05-10,67,2020-05-10
47,up,HONNE,no song without you,47,34,5,,,,
48,up,Juicy Luicy,Tanpa Tergesa,51,9,38,,,,
49,-,Hwa Sa,Maria,-,20,1,76,2020-07-26,76,2020-07-26
50,up,BTS,Stay Gold,54,18,5,38,2020-07-05,38,2020-07-05
51,up,Fiersa Besari,Celengan Rindu,52,7,38,,,,
52,down,Lady Gaga,Sour Candy,48,2,8,78,2020-05-31,4,2020-06-07
53,down,Feby Putri,Halu,41,2,38,,,,
54,up,Budi Doremi,Tolong,57,3,38,,,,
55,up,Stray Kids,God’s Menu,55,53,5,,,,
56,down,Trevor Daniel,Falling,50,5,32,61,2019-11-24,14,2020-01-05
57,up,Pasto,Tanya Hati,59,43,32,,,,
58,up,Nadin Amizah,Bertaut,62,1,8,,,,
59,down,Imagine Dragons,Bad Liar,49,20,30,,,,
60,up,Rex Orange County,Best Friend,61,59,7,,,,
61,down,Red Velvet,Psycho,58,2,31,40,2019-12-29,34,2020-01-19
62,up,Stephanie Poetri,I Love You 3000,67,2,33,,,,
63,-,BTS,Your eyes tell,-,59,1,,,,
64,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],72,12,38,,,,
65,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,60,9,38,,,,
66,down,Andmesh,Cinta Luar Biasa,64,7,38,,,,
67,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),71,31,34,,,,
68,down,Tulus,Tukar Jiwa,63,63,3,,,,
69,-,Tate McRae,you broke me first,-,11,1,81,2020-08-23,15,2020-11-15
70,down,Andmesh,Nyaman,69,4,38,,,,
71,up,Denny Caknan,Kartonyono Medot Janji,78,59,2,,,,
72,up,Tulus,Adaptasi,73,36,8,,,,
73,down,Pamungkas,Deeper,56,33,4,,,,
74,down,Glenn Fredly,Sekali Ini Saja,66,5,16,,,,
75,down,BTS,Boy With Luv (feat. Halsey),68,27,38,100,2020-03-01,75,2020-08-30
76,down,Kunto Aji,Rehat,74,22,37,,,,
77,down,Fiersa Besari,April,76,26,38,,,,
78,down,Adhitia Sofyan,Sesuatu Di Jogja,77,28,38,,,,
79,up,Fiersa Besari,Garis Terdepan,80,41,38,,,,
80,up,Sheila On 7,Dan...,81,33,38,,,,
81,down,Honey Jemlan,"I Like You So Much, You'll Know It",70,20,11,,,,
82,down,NIKI & 88rising,La La Lost You (Acoustic Version),75,42,16,,,,
83,up,Dewa 19,Kangen,83,46,38,,,,
84,up,NIKI,lowkey,87,13,38,,,,
85,up,The Macarons Project,Fly Me to the Moon,85,69,25,,,,
86,down,Pamungkas,Sorry,79,46,38,,,,
87,-,Alexandra Porat,Don't Watch Me Cry,-,66,1,,,,
88,up,TheOvertunes,I Still Love You,99,36,2,,,,
89,-,Skinnyfabs,Happy,-,12,9,,,,
90,down,TheOvertunes,Bicara (feat. Monita Tahalea),88,33,38,,,,
91,down,Jeremy Zucker,comethru,90,6,38,,,,
92,down,Glenn Fredly,Januari,86,7,21,,,,
93,down,Andmesh,Hanya Rindu,91,4,36,,,,
94,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,100,27,26,,,,
95,down,Weird Genius,Sweet Scar (feat. Prince Husein),89,78,3,,,,
96,down,TWICE,MORE & MORE,82,9,8,23,2020-06-07,21,2020-06-14
97,down,The Weeknd,Blinding Lights,93,40,23,94,2019-12-01,1,2020-03-01
98,down,Shawn Mendes & Camila Cabello,Señorita,96,1,38,1,2019-10-06,1,2019-10-06
99,down,SAINt JHN,Roses (Imanbek Remix),97,53,16,97,2020-01-12,7,2020-05-10
100,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,98,22,30,,,,
