Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,15,1,0,36,2019-10-06,2,2019-11-17
2,up,Feby Putri,Halu,3,2,0,,,,
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
4,up,Budi Doremi,Tolong,4,3,0,,,,
5,down,Stephanie Poetri,I Love You 3000,2,2,0,,,,
6,down,Andmesh,Hanya Rindu,5,4,0,,,,
7,up,Andmesh,Cinta Luar Biasa,7,7,0,,,,
8,up,Jeremy Zucker,comethru,11,6,0,,,,
9,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),6,3,0,,,,
10,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,10,9,0,,,,
11,down,Rich Brian,100 Degrees,8,8,0,,,,
12,down,Ed Sheeran & Justin Bieber,I Don't Care,9,9,0,31,2019-10-06,23,2019-11-17
13,up,Ali Gatie,It's You,19,5,0,41,2019-10-06,35,2019-10-27
14,down,Juicy Luicy,Tanpa Tergesa,13,9,0,,,,
15,down,HONNE,Location Unknown ◐ (Brooklyn Session),12,2,0,,,,
16,up,Fiersa Besari,Celengan Rindu,28,7,0,,,,
17,down,Lewis Capaldi,Someone You Loved,14,4,0,4,2019-10-06,4,2019-10-06
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,15,0,21,2019-10-06,9,2019-10-13
19,up,NIKI,lowkey,22,13,0,,,,
20,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],16,12,0,,,,
21,down,Ed Sheeran,Beautiful People (feat. Khalid),17,17,0,13,2019-10-06,13,2019-10-06
22,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,21,18,0,,,,
23,up,Sam Smith,How Do You Sleep?,23,21,0,8,2019-10-06,6,2019-10-13
24,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,27,22,0,,,,
25,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,15,0,,,,
26,down,TWICE,Feel Special,18,14,0,38,2019-10-06,38,2019-10-06
27,-,Andmesh,Nyaman,-,4,0,,,,
28,up,Post Malone,Circles,32,28,0,2,2019-10-06,2,2019-10-06
29,up,Judika,Cinta Karena Cinta,29,29,0,,,,
30,up,Chintya Gabriella,Percaya Aku,36,26,0,,,,
31,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",26,26,0,64,2019-10-06,63,2019-10-20
32,down,Fiersa Besari,April,31,26,0,,,,
33,down,ZAYN & Zhavia Ward,A Whole New World (End Title),30,24,0,,,,
34,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),33,33,0,,,,
35,up,88rising & NIKI,Indigo,39,35,0,,,,
36,up,Sheila On 7,Dan...,38,33,0,,,,
37,up,Marion Jola & Laleilmanino,Rayu,37,24,0,,,,
38,down,Naomi Scott,Speechless (Full),35,32,0,,,,
39,down,SuperM,Jopping,25,25,0,57,2019-10-06,48,2019-10-13
40,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],42,32,0,,,,
41,up,BTS,Boy With Luv (feat. Halsey),41,27,0,100,2020-03-01,75,2020-08-30
42,up,TheOvertunes,Bicara (feat. Monita Tahalea),43,33,0,,,,
43,up,Brisia Jodie,Kisahku,44,42,0,,,,
44,up,Post Malone,Goodbyes (feat. Young Thug),46,44,0,10,2019-10-06,10,2019-10-06
45,down,Ava Max,So Am I,40,38,0,69,2019-10-06,69,2019-10-06
46,up,Brisia Jodie,Rekah,55,46,0,,,,
47,up,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),49,47,0,,,,
48,up,Fiersa Besari,Garis Terdepan,53,41,0,,,,
49,up,Hanin Dhiya,Pupus,51,48,0,,,,
50,down,"Alan Walker, K-391 & Emelie Hollow",Lily,34,28,0,,,,
51,down,Armada,Harusnya Aku,48,43,0,,,,
52,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),45,45,0,29,2019-10-06,29,2019-10-06
53,up,Denny Caknan,Kartonyono Medot Janji,74,34,0,,,,
54,down,Anne-Marie,2002,50,39,0,,,,
55,down,Fourtwnty,Fana Merah Jambu,54,52,0,,,,
56,up,.Feast,Peradaban,61,49,0,,,,
57,up,Adhitia Sofyan,Sesuatu Di Jogja,57,28,0,,,,
58,down,Halsey,Without Me,52,47,0,33,2019-10-06,29,2019-10-27
59,down,Dewa 19,Kangen,47,46,0,,,,
60,up,Arsy Widianto & Brisia Jodie,Sejauh Dua Benua,68,60,0,,,,
61,up,Pamungkas,One Only,64,6,0,,,,
62,up,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,62,58,0,,,,
63,up,Pamungkas,I Love You but I'm Letting Go,63,19,0,,,,
64,down,Billie Eilish,bad guy,58,56,0,5,2019-10-06,5,2019-10-06
65,down,Shawn Mendes,If I Can't Have You,60,55,0,63,2019-10-06,63,2019-10-06
66,down,Lauv,I Like Me Better,65,57,0,,,,
67,up,ADA Band,Manusia Bodoh,70,67,0,,,,
68,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",59,59,0,,,,
69,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),66,66,0,,,,
70,-,Reza Artamevia,Berharap Tak Berpisah,-,35,0,,,,
71,up,Calum Scott,You Are the Reason,78,69,0,,,,
72,up,Tulus,Monokrom,82,67,0,,,,
73,up,HIVI!,Remaja,76,71,0,,,,
74,up,Rossa,Aku Bukan Untukmu,98,61,0,,,,
75,up,Daniel Caesar,Best Part (feat. H.E.R.),80,57,0,,,,
76,up,SAMSONS,Kenangan Terindah,81,73,0,,,,
77,down,Ardhito Pramono,Bitterlove,67,27,0,,,,
78,-,Harry Styles,Lights Up,-,68,0,19,2019-10-13,12,2019-10-20
79,down,Andmesh,Jangan Rubah Takdirku,72,70,0,,,,
80,up,Maroon 5,Girls Like You (feat. Cardi B),93,78,0,,,,
81,-,Rossa,Tegar,-,60,0,,,,
82,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,75,74,0,,,,
83,down,Ran,Dekat Di Hati,69,66,0,,,,
84,down,Judika,Jikalau Kau Cinta,73,69,0,,,,
85,up,Arsy Widianto & Brisia Jodie,Dengan Caraku,89,85,0,,,,
86,up,James Arthur,Say You Won't Let Go,87,81,0,,,,
87,-,Letto,Ruang Rindu,-,83,0,,,,
88,down,Ilir7,Salah Apa Aku,71,51,0,,,,
89,down,Virzha,Tentang Rindu,84,80,0,,,,
90,down,Skinnyfabs,Happy,79,12,0,,,,
91,down,Ari Lasso,Hampa,85,78,0,,,,
92,down,Marcell Siahaan,Takkan Terganti,86,86,0,,,,
93,down,Fourtwnty,Aku Tenang,83,83,0,,,,
94,down,Ten2Five,You,77,68,0,,,,
95,-,Felix,Aku Masih Seperti Yang Dulu,-,95,0,,,,
96,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
97,-,HONNE,Location Unknown (feat. Georgia) ◐,-,76,0,,,,
98,-,blackbear,hot girl bummer,-,76,0,75,2019-10-06,24,2019-11-10
99,down,BLACKPINK,Kill This Love,92,82,0,83,2019-10-06,73,2019-10-13
100,down,Camila Cabello,Liar,95,90,0,23,2019-10-06,14,2019-10-27
