Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,8,37,2021-02-21,8,2021-03-21
2,up,Gangga Kusuma,Blue Jeans,3,2,15,,,,
3,down,Nadin Amizah,Bertaut,2,1,40,,,,
4,up,Pink Sweat$,At My Worst,4,1,16,70,2021-01-10,70,2021-01-10
5,up,Budi Doremi,Melukis Senja,5,1,24,,,,
6,up,Olivia Rodrigo,drivers license,6,4,8,1,2021-01-17,1,2021-01-17
7,up,Larissa Lambert,Weak,7,7,5,,,,
8,up,Judika,Putus Atau Terus,10,8,4,,,,
9,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,8,3,18,,,,
10,down,Sia,Snowman,9,3,13,57,2020-12-20,11,2020-12-27
11,up,Pamungkas,To the Bone,19,1,16,,,,
12,up,Skinnyfabs,Happy,12,12,41,,,,
13,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],13,8,18,,,,
14,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),34,11,4,,,,
15,down,Conan Gray,Heather,14,5,28,44,2020-08-23,15,2020-09-13
16,down,Astrid S,Hurts So Good,11,11,5,,,,
17,down,Khifnu,Katakan Saja,16,11,7,,,,
18,down,Ariana Grande,34+35,15,7,18,64,2020-11-01,7,2020-12-13
19,down,Rizky Febian,Makna Cinta,17,17,26,,,,
20,up,Dere,Kota,21,17,3,,,,
21,up,Witt Lowry,Into Your Arms (feat. Ava Max),25,20,20,,,,
22,down,BTS,Dynamite,18,1,28,96,2020-08-23,2,2020-08-30
23,down,Rizky Febian,Cuek,20,2,30,,,,
24,down,Ariana Grande,positions,22,6,19,77,2020-10-25,1,2020-11-01
25,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,26,1,36,,,,
26,up,Sunjae,I'm Missing You,29,26,5,,,,
27,up,Hindia,Rumah Ke Rumah,38,24,64,,,,
28,down,Raisa & Andi Rianto,Bahasa Kalbu,23,12,27,,,,
29,down,BTS,Life Goes On,24,1,15,3,2020-11-29,3,2020-11-29
30,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),31,2,19,,,,
31,down,Lewis Capaldi,Before You Go,30,3,42,45,2019-11-24,10,2020-08-30
32,up,NIKI,Lose,33,3,28,,,,
33,down,Ariana Grande & Justin Bieber,Stuck with U,32,2,43,95,2020-05-10,3,2020-05-17
34,down,Daun Jatuh,Resah Jadi Luka,27,13,13,,,,
35,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,36,27,5,,,,
36,up,Pamungkas,One Only,37,6,70,,,,
37,up,Aya Nakamura,Copines,40,29,8,,,,
38,up,SZA,Good Days,39,30,8,39,2021-01-03,8,2021-01-10
39,up,Pamungkas,Monolog,41,19,56,,,,
40,down,Clairo,Sofia,35,5,22,,,,
41,up,Pamungkas,Kenangan Manis,42,12,66,,,,
42,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],44,31,10,,,,
43,up,24kGoldn,Mood (feat. iann dior),46,40,25,33,2020-08-23,1,2020-10-11
44,down,Amigdala,Ku Kira Kau Rumah,43,16,21,,,,
45,-,Juicy Luicy,Lantas,-,25,1,,,,
46,down,Ungu,Cinta Dalam Hati,45,37,6,,,,
47,up,Pamungkas,I Love You but I'm Letting Go,51,19,70,,,,
48,up,Hindia,Secukupnya,50,1,69,,,,
49,down,Justin Bieber & benny blanco,Lonely,47,17,20,6,2020-10-25,6,2020-10-25
50,down,Mahen,Pura Pura Lupa,49,1,63,,,,
51,down,Lewis Capaldi,Someone You Loved,48,4,70,4,2019-10-06,4,2019-10-06
52,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),53,3,70,,,,
53,-,Mahalini x Nuca,Aku Yang Salah,-,51,1,,,,
54,up,Adhitia Sofyan,Sesuatu Di Jogja,54,28,70,,,,
55,up,Celine & Nadya,Kau Lagi,56,13,31,,,,
56,up,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",58,33,14,,,,
57,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,57,1,,,,
58,down,TheOvertunes,I Still Love You,55,36,34,,,,
59,down,The Weeknd,Save Your Tears,52,37,5,80,2020-03-22,1,2021-03-21
60,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",61,9,68,,,,
61,up,Tiara Andini & Arsy Widianto,Cintanya Aku,63,24,6,,,,
62,down,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,57,35,13,,,,
63,up,NIKI,lowkey,66,13,70,,,,
64,up,Ardhito Pramono,Bitterlove,65,27,70,,,,
65,down,Tate McRae,you broke me first,62,11,33,81,2020-08-23,15,2020-11-15
66,up,Rizky Febian,Mantra Cinta,87,16,17,,,,
67,-,Kali Uchis,telepatía,-,53,1,27,2021-02-28,6,2021-03-28
68,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,74,51,21,,,,
69,up,NIKI & 88rising,La La Lost You (Acoustic Version),69,42,48,,,,
70,down,Rizky Febian,Seperti Kisah,60,60,2,,,,
71,down,Juicy Luicy,Tanpa Tergesa,68,9,70,,,,
72,down,BLACKPINK,Lovesick Girls,67,1,22,3,2020-10-11,3,2020-10-11
73,up,VEDO,You Got It,84,29,23,71,2020-09-27,67,2020-10-04
74,down,Maroon 5,Memories,70,1,70,36,2019-10-06,2,2019-11-17
75,down,Pamungkas,Closure,73,30,36,,,,
76,up,Fiersa Besari,Garis Terdepan,80,41,64,,,,
77,down,Red Velvet,Psycho,75,2,55,40,2019-12-29,34,2020-01-19
78,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,76,9,70,,,,
79,up,Kunto Aji & Nadin Amizah,Selaras,85,49,12,,,,
80,up,Rossa,Terlalu Cinta,81,16,43,,,,
81,up,One Direction,Night Changes,88,76,2,,,,
82,down,CHA NI,Starlight,59,56,4,,,,
83,up,Pop Smoke,What You Know Bout Love,90,37,21,81,2020-07-12,14,2020-10-18
84,up,Pasto,Tanya Hati,86,43,64,,,,
85,down,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),79,33,22,,,,
86,down,BLACKPINK,How You Like That,78,1,36,3,2020-07-05,3,2020-07-05
87,down,salem ilese,Mad at Disney,72,14,25,87,2020-09-20,56,2020-09-27
88,-,AURORA,Runaway,-,83,1,26,2021-04-18,13,2021-04-25
89,down,Anne-Marie,2002,83,39,31,,,,
90,up,Fiersa Besari,Celengan Rindu,98,7,64,,,,
91,up,Budi Doremi,Tolong,99,3,68,,,,
92,up,Kunto Aji,Rehat,94,22,69,,,,
93,down,BTS,Boy With Luv (feat. Halsey),92,27,66,100,2020-03-01,75,2020-08-30
94,down,Jung Seung Hwan,Day & Night,82,48,14,,,,
95,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,27,35,,,,
96,up,Mahen,Luka Yang Kurindu,96,13,37,,,,
97,down,aespa,Black Mamba,91,11,16,66,2020-11-22,66,2020-11-22
98,down,NCT 127,gimme gimme,64,64,2,,,,
99,-,Duncan Laurence,Arcade,-,72,1,88,2021-02-28,69,2021-03-14
100,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,58,29,,,,
