Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,2,100,2020-08-30,3,2020-09-06
3,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,3,1,11,,,,
4,up,NIKI,Lose,7,3,3,,,,
5,up,Lewis Capaldi,Before You Go,5,3,17,45,2019-11-24,10,2020-08-30
6,down,BLACKPINK,How You Like That,4,1,11,3,2020-07-05,3,2020-07-05
7,down,Ariana Grande & Justin Bieber,Stuck with U,6,2,18,95,2020-05-10,3,2020-05-17
8,up,Rizky Febian,Cuek,14,2,5,,,,
9,up,Lewis Capaldi,Someone You Loved,9,4,45,4,2019-10-06,4,2019-10-06
10,up,Mahen,Pura Pura Lupa,11,1,38,,,,
11,up,GUYON WATON,Perlahan,12,7,18,,,,
12,up,Eclat Story,Bentuk Cinta,13,5,23,,,,
13,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],10,1,21,87,2020-06-07,87,2020-06-07
14,up,Raisa & Andi Rianto,Bahasa Kalbu,41,12,2,,,,
15,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),16,3,45,,,,
16,up,Rizky Febian,Mantra Cinta,35,16,3,,,,
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,6,12,36,2020-06-21,2,2020-08-09
18,up,Mahen,Luka Yang Kurindu,18,13,12,,,,
19,up,Pamungkas,One Only,20,6,45,,,,
20,up,Tate McRae,you broke me first,25,11,8,81,2020-08-23,15,2020-11-15
21,up,Conan Gray,Heather,32,5,3,44,2020-08-23,15,2020-09-13
22,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,17,5,11,,,,
23,down,ITZY,Not Shy,8,6,4,46,2020-08-23,34,2020-08-30
24,down,Peach Tree Rascals,Mariposa,22,8,15,,,,
25,up,Celine & Nadya,Kau Lagi,27,13,6,,,,
26,down,Melanie Martinez,Play Date,21,2,20,98,2020-05-17,53,2020-07-12
27,down,Natalie Taylor,Surrender,24,3,21,,,,
28,-,Rizky Febian,Makna Cinta,-,17,1,,,,
29,down,Pamungkas,Monolog,19,19,31,,,,
30,down,Powfu,Death Bed (feat. beabadoobee),26,1,29,100,2020-03-01,7,2020-04-26
31,down,Rossa,Terlalu Cinta,30,16,18,,,,
32,down,yellow claw & weird genius,Hush (feat. Reikko),23,7,6,,,,
33,up,Pamungkas,Kenangan Manis,34,12,41,,,,
34,down,Justin Bieber,Intentions (feat. Quavo),28,2,31,35,2020-02-09,4,2020-04-05
35,up,Mawar De Jongh,Sedang Sayang Sayangnya,36,24,27,,,,
36,up,Mawar De Jongh,Lebih Dari Egoku,37,4,43,,,,
37,down,Okin,Ekspektasi (feat. Ocan Siagian),31,15,16,,,,
38,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",42,9,43,,,,
39,down,Hindia,Secukupnya,38,1,44,,,,
40,down,Lyodra,Mengapa Kita #terlanjurmencinta,29,10,11,,,,
41,down,Pamungkas,I Love You but I'm Letting Go,40,19,45,,,,
42,down,BOL4,Some,33,33,7,,,,
43,up,Taylor Swift,Love Story,46,26,16,,,,
44,up,Hindia,Rumah Ke Rumah,47,24,39,,,,
45,down,Rey Mbayang,Di Sepertiga Malam,39,29,5,,,,
46,down,Pasto,Tanya Hati,45,43,39,,,,
47,up,Ardhito Pramono,Bitterlove,48,27,45,,,,
48,down,PUBLIC,Make You Mine,44,4,31,,,,
49,up,surf mesa,Ily,49,12,20,63,2020-04-19,18,2020-07-12
50,down,Hwa Sa,Maria,43,20,8,76,2020-07-26,76,2020-07-26
51,up,Stephanie Poetri,I Love You 3000,52,2,40,,,,
52,up,TheOvertunes,I Still Love You,70,36,9,,,,
53,down,Elmatu,Aku Yang Salah,50,43,6,,,,
54,up,Pamungkas,Closure,58,30,11,,,,
55,up,Cardi B,WAP (feat. Megan Thee Stallion),59,41,2,80,2020-08-09,1,2020-08-16
56,down,NIKI & 88rising,La La Lost You (Acoustic Version),54,42,23,,,,
57,down,Adhitia Sofyan,Sesuatu Di Jogja,53,28,45,,,,
58,down,Juicy Luicy,Tanpa Tergesa,55,9,45,,,,
59,up,Maroon 5,Memories,63,1,45,36,2019-10-06,2,2019-11-17
60,down,IU,Eight (feat. SUGA),56,2,19,67,2020-05-10,67,2020-05-10
61,down,NIKI,lowkey,60,13,45,,,,
62,down,BTS,Boy With Luv (feat. Halsey),51,27,45,100,2020-03-01,75,2020-08-30
63,down,Fiersa Besari,Celengan Rindu,62,7,45,,,,
64,up,Budi Doremi,Tolong,64,3,45,,,,
65,down,Red Velvet,Psycho,61,2,38,40,2019-12-29,34,2020-01-19
66,down,Alan Walker & Ava Max,"Alone, Pt. II",57,19,22,,,,
67,up,Skinnyfabs,Happy,67,12,16,,,,
68,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,66,9,45,,,,
69,up,Denny Caknan,Kartonyono Medot Janji,69,59,9,,,,
70,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],71,12,45,,,,
71,-,SuperM,Tiger Inside,-,71,1,,,,
72,down,Nadin Amizah,Bertaut,68,1,15,,,,
73,down,Noah,Kala Cinta Menggoda,65,32,10,,,,
74,down,Marion Jola & Laleilmanino,Rayu,73,24,26,,,,
75,down,Alexandra Porat,Don't Watch Me Cry,72,66,5,,,,
76,up,Dialog Senja,Lara,77,54,4,,,,
77,down,Andmesh,Cinta Luar Biasa,74,7,45,,,,
78,up,Tulus,Adaptasi,84,36,15,,,,
79,-,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,-,18,33,,,,
80,down,Fiersa Besari,April,78,26,45,,,,
81,up,Feby Putri,Halu,81,2,45,,,,
82,down,Fiersa Besari,Garis Terdepan,75,41,45,,,,
83,up,Sheila On 7,Dan...,83,33,45,,,,
84,up,Kunto Aji,Rehat,85,22,44,,,,
85,down,Dewa 19,Kangen,80,46,45,,,,
86,down,Harry Styles,Watermelon Sugar,76,76,10,85,2019-11-17,2,2020-08-23
87,down,Tiara Andini,365,82,52,3,,,,
88,up,The Macarons Project,Fly Me to the Moon,93,69,32,,,,
89,-,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),-,33,2,,,,
90,up,TheOvertunes,Bicara (feat. Monita Tahalea),95,33,44,,,,
91,up,Andmesh,Nyaman,94,4,45,,,,
92,down,Glenn Fredly,Januari,86,7,28,,,,
93,down,Glenn Fredly,Sekali Ini Saja,91,5,23,,,,
94,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,99,27,31,,,,
95,up,Jeremy Zucker,comethru,97,6,44,,,,
96,-,Tulus,Tukar Jiwa,-,63,8,,,,
97,down,Anna Hamilton,Bad Liar,87,25,23,,,,
98,down,Ariana Grande,My Everything,79,69,4,,,,
99,down,Rex Orange County,Best Friend,89,59,14,,,,
100,-,Letto,Ruang Rindu,-,83,17,,,,
