Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,10,87,2020-06-07,87,2020-06-07
2,up,Melanie Martinez,Play Date,2,2,9,98,2020-05-17,53,2020-07-12
3,up,Powfu,Death Bed (feat. beabadoobee),4,1,18,100,2020-03-01,7,2020-04-26
4,up,Lewis Capaldi,Someone You Loved,5,4,34,4,2019-10-06,4,2019-10-06
5,down,Natalie Taylor,Surrender,3,3,10,,,,
6,up,Ariana Grande & Justin Bieber,Stuck with U,9,2,7,95,2020-05-10,3,2020-05-17
7,down,Pamungkas,One Only,6,6,34,,,,
8,up,Peach Tree Rascals,Mariposa,10,8,4,,,,
9,down,Justin Bieber,Intentions (feat. Quavo),8,2,20,35,2020-02-09,4,2020-04-05
10,down,GUYON WATON,Perlahan,7,7,7,,,,
11,up,Lewis Capaldi,Before You Go,21,3,6,45,2019-11-24,10,2020-08-30
12,up,surf mesa,Ily,12,12,9,63,2020-04-19,18,2020-07-12
13,up,Hindia,Secukupnya,13,1,33,,,,
14,down,Eclat Story,Bentuk Cinta,11,5,12,,,,
15,up,Mahen,Pura Pura Lupa,16,1,27,,,,
16,down,Pamungkas,Kenangan Manis,14,12,30,,,,
17,down,PUBLIC,Make You Mine,15,4,20,,,,
18,-,BTS,Stay Gold,-,18,1,38,2020-07-05,38,2020-07-05
19,-,Mahen,Luka Yang Kurindu,-,13,1,,,,
20,down,Surfaces,Sunday Best,19,1,26,96,2020-03-01,27,2020-04-26
21,down,BENEE,Supalonely (feat. Gus Dapperton),18,8,15,94,2020-03-15,35,2020-04-26
22,up,Okin,Ekspektasi (feat. Ocan Siagian),34,15,5,,,,
23,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),25,3,34,,,,
24,down,IU,Eight (feat. SUGA),22,2,8,67,2020-05-10,67,2020-05-10
25,down,Marion Jola & Laleilmanino,Rayu,24,24,15,,,,
26,up,Alan Walker & Ava Max,"Alone, Pt. II",29,19,11,,,,
27,up,Rossa,Terlalu Cinta,30,16,7,,,,
28,up,Dua Lipa,Don't Start Now,28,25,34,19,2019-11-03,3,2020-01-05
29,down,Taylor Swift,Love Story,26,26,5,,,,
30,up,Anna Hamilton,Bad Liar,31,25,12,,,,
31,down,Maroon 5,Memories,23,1,34,36,2019-10-06,2,2019-11-17
32,down,TWICE,MORE & MORE,20,9,4,23,2020-06-07,21,2020-06-14
33,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",33,9,32,,,,
34,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,6,1,36,2020-06-21,2,2020-08-09
35,down,Trevor Daniel,Falling,27,5,28,61,2019-11-24,14,2020-01-05
36,down,Lady Gaga,Sour Candy,17,2,4,78,2020-05-31,4,2020-06-07
37,down,Pamungkas,I Love You but I'm Letting Go,36,19,34,,,,
38,down,Honey Jemlan,"I Like You So Much, You'll Know It",32,20,7,,,,
39,up,Mawar De Jongh,Lebih Dari Egoku,41,4,32,,,,
40,up,Pamungkas,Monolog,48,19,20,,,,
41,down,Ardhito Pramono,Bitterlove,35,27,34,,,,
42,down,Mawar De Jongh,Sedang Sayang Sayangnya,39,24,16,,,,
43,down,Nadin Amizah,Bertaut,42,1,4,,,,
44,down,Drake,Toosie Slide,40,26,11,65,2020-04-05,2,2020-04-26
45,down,Imagine Dragons,Bad Liar,38,20,26,,,,
46,up,Juicy Luicy,Tanpa Tergesa,51,9,34,,,,
47,down,Feby Putri,Halu,44,2,34,,,,
48,down,Fiersa Besari,Celengan Rindu,47,7,34,,,,
49,down,Kygo & OneRepublic,Lose Somebody,43,43,5,86,2020-06-07,80,2020-07-05
50,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),46,46,7,66,2020-05-03,18,2020-05-31
51,-,HONNE,no song without you,-,34,1,,,,
52,up,Andmesh,Kumau Dia,52,21,31,,,,
53,up,Red Velvet,Psycho,53,2,27,40,2019-12-29,34,2020-01-19
54,up,Budi Doremi,Tolong,62,3,34,,,,
55,-,Stray Kids,God’s Menu,-,53,1,,,,
56,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,59,9,34,,,,
57,up,Glenn Fredly,Sekali Ini Saja,58,5,12,,,,
58,down,Andmesh,Cinta Luar Biasa,56,7,34,,,,
59,down,Pasto,Tanya Hati,57,43,28,,,,
60,down,Lady Gaga & Ariana Grande,Rain On Me,45,26,5,75,2020-05-24,1,2020-05-31
61,-,IZ*ONE,Secret Story of the Swan,-,61,1,,,,
62,up,BTS,Boy With Luv (feat. Halsey),66,27,34,100,2020-03-01,75,2020-08-30
63,down,Lil Mosey,Blueberry Faygo,60,30,15,69,2020-02-16,24,2020-04-12
64,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],73,12,34,,,,
65,up,Adhitia Sofyan,Sesuatu Di Jogja,69,28,34,,,,
66,up,Pamungkas,Sorry,68,46,34,,,,
67,down,Kunto Aji,Rehat,64,22,33,,,,
68,up,Fiersa Besari,Garis Terdepan,79,41,34,,,,
69,up,Sheila On 7,Dan...,70,33,34,,,,
70,up,Dewa 19,Kangen,71,46,34,,,,
71,up,Fiersa Besari,April,77,26,34,,,,
72,down,SAINt JHN,Roses (Imanbek Remix),63,53,12,97,2020-01-12,7,2020-05-10
73,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),54,31,30,,,,
74,down,Hindia,Rumah Ke Rumah,67,24,28,,,,
75,up,Rex Orange County,Best Friend,89,59,3,,,,
76,down,Tulus,Adaptasi,65,36,4,,,,
77,down,Glenn Fredly,Januari,74,7,17,,,,
78,down,SECRET NUMBER,Who Dis?,50,26,5,,,,
79,down,Andmesh,Nyaman,76,4,34,,,,
80,down,Nadin Amizah,Beranjak Dewasa,55,33,4,,,,
81,down,BAEKHYUN,Candy,61,35,5,93,2020-05-31,93,2020-05-31
82,up,TheOvertunes,Bicara (feat. Monita Tahalea),86,33,34,,,,
83,down,Jeremy Zucker,comethru,78,6,34,,,,
84,down,NIKI & 88rising,La La Lost You (Acoustic Version),72,42,12,,,,
85,down,The Weeknd,Blinding Lights,49,40,19,94,2019-12-01,1,2020-03-01
86,-,Doja Cat,Say So,-,15,21,100,2020-02-02,6,2020-05-03
87,down,NIKI,lowkey,82,13,34,,,,
88,down,Shawn Mendes & Camila Cabello,Señorita,84,1,34,1,2019-10-06,1,2019-10-06
89,down,Dan + Shay & Justin Bieber,"10,000 Hours",85,15,34,21,2019-10-06,9,2019-10-13
90,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,81,22,27,,,,
91,down,HONNE,Location Unknown ◐ (Brooklyn Session),83,2,34,,,,
92,down,Doja Cat,Like That (feat. Gucci Mane),80,22,14,99,2020-04-12,91,2020-04-19
93,down,Tones and I,Dance Monkey,88,1,34,6,2019-10-06,1,2019-11-10
94,up,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,97,58,27,,,,
95,down,Andmesh,Hanya Rindu,94,4,34,,,,
96,-,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,-,51,1,,,,
97,up,Tulus,Langit Abu-Abu,99,84,10,,,,
98,-,Ari Lasso,Hampa,-,78,25,,,,
99,-,Stephanie Poetri,I Love You 3000,-,2,31,,,,
100,down,Ali Gatie,It's You,93,5,34,41,2019-10-06,35,2019-10-27
