Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Bertaut,1,1,37,,,,
2,up,Pink Sweat$,At My Worst,2,1,13,70,2021-01-10,70,2021-01-10
3,up,Gangga Kusuma,Blue Jeans,3,2,12,,,,
4,up,Olivia Rodrigo,drivers license,4,4,5,1,2021-01-17,1,2021-01-17
5,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,5,3,15,,,,
6,up,Budi Doremi,Melukis Senja,6,1,21,,,,
7,up,Sia,Snowman,7,3,10,57,2020-12-20,11,2020-12-27
8,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],9,8,15,,,,
9,up,Larissa Lambert,Weak,28,7,2,,,,
10,down,Ariana Grande,34+35,8,7,15,64,2020-11-01,7,2020-12-13
11,up,Khifnu,Katakan Saja,16,11,4,,,,
12,down,Conan Gray,Heather,10,5,25,44,2020-08-23,15,2020-09-13
13,up,Skinnyfabs,Happy,13,12,38,,,,
14,down,Ariana Grande,positions,12,6,16,77,2020-10-25,1,2020-11-01
15,down,BTS,Dynamite,11,1,25,96,2020-08-23,2,2020-08-30
16,up,IU,Celebrity,29,16,2,69,2021-02-07,69,2021-02-07
17,down,Rizky Febian,Cuek,14,2,27,,,,
18,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),15,2,16,,,,
19,up,Raisa & Andi Rianto,Bahasa Kalbu,20,12,24,,,,
20,down,Rizky Febian,Makna Cinta,19,17,23,,,,
21,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,18,1,33,,,,
22,down,BTS,Life Goes On,17,1,12,3,2020-11-29,3,2020-11-29
23,up,Astrid S,Hurts So Good,61,11,2,,,,
24,down,Clairo,Sofia,21,5,19,,,,
25,down,Daun Jatuh,Resah Jadi Luka,22,13,10,,,,
26,down,Lewis Capaldi,Before You Go,23,3,39,45,2019-11-24,10,2020-08-30
27,down,Witt Lowry,Into Your Arms (feat. Ava Max),25,20,17,,,,
28,down,Ariana Grande & Justin Bieber,Stuck with U,26,2,40,95,2020-05-10,3,2020-05-17
29,up,Aya Nakamura,Copines,35,29,5,,,,
30,up,SZA,Good Days,32,30,5,39,2021-01-03,8,2021-01-10
31,down,NIKI,Lose,27,3,25,,,,
32,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],31,31,7,,,,
33,down,Amigdala,Ku Kira Kau Rumah,30,16,18,,,,
34,up,Justin Bieber & benny blanco,Lonely,34,17,17,6,2020-10-25,6,2020-10-25
35,down,Pamungkas,One Only,33,6,67,,,,
36,up,Sunjae,I'm Missing You,48,26,2,,,,
37,up,Ungu,Cinta Dalam Hati,43,37,3,,,,
38,up,Giveon,HEARTBREAK ANNIVERSARY,39,1,5,37,2021-02-21,8,2021-03-21
39,down,Pamungkas,Monolog,37,19,53,,,,
40,down,Pamungkas,Kenangan Manis,36,12,63,,,,
41,down,Tiara Andini & Arsy Widianto,Cintanya Aku,24,24,3,,,,
42,-,The Weeknd,Save Your Tears,-,37,2,80,2020-03-22,1,2021-03-21
43,down,24kGoldn,Mood (feat. iann dior),41,40,22,33,2020-08-23,1,2020-10-11
44,down,Lewis Capaldi,Someone You Loved,38,4,67,4,2019-10-06,4,2019-10-06
45,down,Mahen,Pura Pura Lupa,40,1,60,,,,
46,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),42,3,67,,,,
47,down,Hindia,Secukupnya,46,1,66,,,,
48,up,Adhitia Sofyan,Sesuatu Di Jogja,49,28,67,,,,
49,down,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",45,33,11,,,,
50,down,Pamungkas,I Love You but I'm Letting Go,47,19,67,,,,
51,down,Hindia,Rumah Ke Rumah,50,24,61,,,,
52,down,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,51,35,10,,,,
53,up,Celine & Nadya,Kau Lagi,53,13,28,,,,
54,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,73,27,2,,,,
55,down,Justin Bieber,Anyone,44,18,6,5,2021-01-10,5,2021-01-10
56,-,CHA NI,Starlight,-,56,1,,,,
57,down,Tate McRae,you broke me first,54,11,30,81,2020-08-23,15,2020-11-15
58,down,TheOvertunes,I Still Love You,56,36,31,,,,
59,up,Pamungkas,To the Bone,59,1,13,,,,
60,down,BLACKPINK,Lovesick Girls,52,1,19,3,2020-10-11,3,2020-10-11
61,down,Ardhito Pramono,Bitterlove,58,27,67,,,,
62,-,Judika,Putus Atau Terus,-,8,1,,,,
63,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",60,9,65,,,,
64,down,NIKI,lowkey,62,13,67,,,,
65,down,Jung Seung Hwan,Day & Night,63,48,11,,,,
66,down,Kunto Aji & Nadin Amizah,Selaras,57,49,9,,,,
67,up,Pop Smoke,What You Know Bout Love,67,37,18,81,2020-07-12,14,2020-10-18
68,down,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),64,33,19,,,,
69,up,Rossa,Terlalu Cinta,69,16,40,,,,
70,up,Maroon 5,Memories,74,1,67,36,2019-10-06,2,2019-11-17
71,up,Juicy Luicy,Tanpa Tergesa,78,9,67,,,,
72,down,BLACKPINK,How You Like That,68,1,33,3,2020-07-05,3,2020-07-05
73,up,Pasto,Tanya Hati,76,43,61,,,,
74,down,Pamungkas,Closure,66,30,33,,,,
75,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,79,9,67,,,,
76,-,MAX,"Blueberry Eyes (feat. SUGA of BTS, Lil Mosey & Olivia O'brien)",-,69,2,,,,
77,down,NIKI & 88rising,La La Lost You (Acoustic Version),75,42,45,,,,
78,down,Dhika Fawaz,Hilmira,55,55,2,,,,
79,down,aespa,Black Mamba,70,11,13,66,2020-11-22,66,2020-11-22
80,down,salem ilese,Mad at Disney,72,14,22,87,2020-09-20,56,2020-09-27
81,up,Noah,Kala Cinta Menggoda,91,32,24,,,,
82,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,80,51,18,,,,
83,down,Shawn Mendes,Monster,71,28,12,92,2020-11-22,4,2020-11-29
84,up,Anne-Marie,2002,87,39,28,,,,
85,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],81,1,43,87,2020-06-07,87,2020-06-07
86,up,Terry,Di Persimpangan Dilema,97,42,17,,,,
87,up,IU,Eight (feat. SUGA),88,2,38,67,2020-05-10,67,2020-05-10
88,down,Mawar De Jongh,Sedang Sayang Sayangnya,85,24,48,,,,
89,down,BLACKPINK & Selena Gomez,Ice Cream,82,2,24,100,2020-08-30,3,2020-09-06
90,up,Fiersa Besari,Garis Terdepan,95,41,61,,,,
91,up,Red Velvet,Psycho,92,2,52,40,2019-12-29,34,2020-01-19
92,down,Mahen,Luka Yang Kurindu,84,13,34,,,,
93,down,VEDO,You Got It,90,29,21,71,2020-09-27,67,2020-10-04
94,down,Kunto Aji,Rehat,86,22,66,,,,
95,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],98,16,17,28,2020-10-11,28,2020-10-11
96,down,BLACKPINK,Pretty Savage,77,6,12,22,2020-10-11,22,2020-10-11
97,up,BTS,Boy With Luv (feat. Halsey),99,27,63,100,2020-03-01,75,2020-08-30
98,-,Budi Doremi,Tolong,-,3,66,,,,
99,down,Stephanie Poetri,I Love You 3000,93,2,62,,,,
100,down,Nadin Amizah,Rumpang,89,64,13,,,,
