Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,5,100,2020-08-30,3,2020-09-06
3,up,Lewis Capaldi,Before You Go,4,3,20,45,2019-11-24,10,2020-08-30
4,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,3,1,14,,,,
5,up,Rizky Febian,Cuek,6,2,8,,,,
6,down,NIKI,Lose,5,3,6,,,,
7,up,Ariana Grande & Justin Bieber,Stuck with U,7,2,21,95,2020-05-10,3,2020-05-17
8,up,Lewis Capaldi,Someone You Loved,8,4,48,4,2019-10-06,4,2019-10-06
9,up,Conan Gray,Heather,10,5,6,44,2020-08-23,15,2020-09-13
10,down,BLACKPINK,How You Like That,9,1,14,3,2020-07-05,3,2020-07-05
11,up,Tate McRae,you broke me first,11,11,11,81,2020-08-23,15,2020-11-15
12,up,Budi Doremi,Melukis Senja,25,1,2,,,,
13,up,Celine & Nadya,Kau Lagi,15,13,9,,,,
14,up,salem ilese,Mad at Disney,27,14,3,87,2020-09-20,56,2020-09-27
15,down,Eclat Story,Bentuk Cinta,14,5,26,,,,
16,up,Peach Tree Rascals,Mariposa,20,8,18,,,,
17,up,Pamungkas,One Only,21,6,48,,,,
18,down,Mahen,Pura Pura Lupa,13,1,41,,,,
19,up,Rizky Febian,Makna Cinta,22,17,4,,,,
20,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),18,3,48,,,,
21,down,Raisa & Andi Rianto,Bahasa Kalbu,12,12,5,,,,
22,down,Mahen,Luka Yang Kurindu,19,13,15,,,,
23,down,GUYON WATON,Perlahan,16,7,21,,,,
24,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,6,15,36,2020-06-21,2,2020-08-09
25,up,Natalie Taylor,Surrender,29,3,24,,,,
26,up,Justin Bieber,Intentions (feat. Quavo),26,2,34,35,2020-02-09,4,2020-04-05
27,down,Powfu,Death Bed (feat. beabadoobee),23,1,32,100,2020-03-01,7,2020-04-26
28,up,Pamungkas,Monolog,31,19,34,,,,
29,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],17,1,24,87,2020-06-07,87,2020-06-07
30,up,Pamungkas,Kenangan Manis,34,12,44,,,,
31,up,Melanie Martinez,Play Date,32,2,23,98,2020-05-17,53,2020-07-12
32,down,Rizky Febian,Mantra Cinta,30,16,6,,,,
33,up,Mawar De Jongh,Sedang Sayang Sayangnya,35,24,30,,,,
34,down,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),33,33,5,,,,
35,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,28,5,14,,,,
36,up,Justin Bieber,Holy (feat. Chance the Rapper),37,36,2,83,2020-09-20,4,2020-09-27
37,up,Pamungkas,I Love You but I'm Letting Go,39,19,48,,,,
38,up,Pamungkas,Closure,42,30,14,,,,
39,up,Tulus,Adaptasi,43,36,18,,,,
40,up,Hindia,Secukupnya,41,1,47,,,,
41,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",36,9,46,,,,
42,up,NIKI & 88rising,La La Lost You (Acoustic Version),46,42,26,,,,
43,up,Hindia,Rumah Ke Rumah,47,24,42,,,,
44,down,Rossa,Terlalu Cinta,38,16,21,,,,
45,up,Adhitia Sofyan,Sesuatu Di Jogja,53,28,48,,,,
46,down,Okin,Ekspektasi (feat. Ocan Siagian),40,15,19,,,,
47,up,Ardhito Pramono,Bitterlove,49,27,48,,,,
48,up,Elmatu,Aku Yang Salah,51,43,9,,,,
49,down,Mawar De Jongh,Lebih Dari Egoku,44,4,46,,,,
50,down,ITZY,Not Shy,45,6,7,46,2020-08-23,34,2020-08-30
51,up,surf mesa,Ily,57,12,23,63,2020-04-19,18,2020-07-12
52,up,Maroon 5,Memories,61,1,48,36,2019-10-06,2,2019-11-17
53,down,Pasto,Tanya Hati,48,43,42,,,,
54,up,TheOvertunes,I Still Love You,56,36,12,,,,
55,up,Skinnyfabs,Happy,66,12,19,,,,
56,up,BTS,Boy With Luv (feat. Halsey),58,27,48,100,2020-03-01,75,2020-08-30
57,up,PUBLIC,Make You Mine,64,4,34,,,,
58,up,BOL4,Some,59,33,10,,,,
59,down,Stephanie Poetri,I Love You 3000,55,2,43,,,,
60,up,VEDO,You Got It,84,29,2,71,2020-09-27,67,2020-10-04
61,up,Nadin Amizah,Bertaut,73,1,18,,,,
62,up,IU,Eight (feat. SUGA),63,2,22,67,2020-05-10,67,2020-05-10
63,down,Rey Mbayang,Di Sepertiga Malam,60,29,8,,,,
64,down,Dialog Senja,Lara,54,54,7,,,,
65,up,NIKI,lowkey,65,13,48,,,,
66,up,Alexandra Porat,Don't Watch Me Cry,76,66,8,,,,
67,up,TREASURE,I LOVE YOU,75,51,2,,,,
68,down,Noah,Kala Cinta Menggoda,62,32,13,,,,
69,down,Taylor Swift,Love Story,67,26,19,,,,
70,down,Juicy Luicy,Tanpa Tergesa,68,9,48,,,,
71,up,Stray Kids,Back Door,72,71,2,80,2020-09-20,80,2020-09-20
72,down,Fiersa Besari,Celengan Rindu,71,7,48,,,,
73,down,Alan Walker & Ava Max,"Alone, Pt. II",70,19,25,,,,
74,up,Kunto Aji,Rehat,79,22,47,,,,
75,down,Budi Doremi,Tolong,74,3,48,,,,
76,down,yellow claw & weird genius,Hush (feat. Reikko),52,7,9,,,,
77,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,78,9,48,,,,
78,up,Denny Caknan,Kartonyono Medot Janji,82,59,12,,,,
79,up,24kGoldn,Mood (feat. iann dior),81,40,3,33,2020-08-23,1,2020-10-11
80,down,Cardi B,WAP (feat. Megan Thee Stallion),69,41,5,80,2020-08-09,1,2020-08-16
81,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],80,12,48,,,,
82,down,Red Velvet,Psycho,77,2,41,40,2019-12-29,34,2020-01-19
83,up,The Macarons Project,Fly Me to the Moon,99,69,35,,,,
84,up,Dewa 19,Kangen,86,46,48,,,,
85,up,Sheila On 7,Dan...,88,33,48,,,,
86,up,Marion Jola & Laleilmanino,Rayu,89,24,29,,,,
87,down,Andmesh,Cinta Luar Biasa,83,7,48,,,,
88,up,Fiersa Besari,Garis Terdepan,94,41,48,,,,
89,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,100,27,34,,,,
90,up,BENEE,Supalonely (feat. Gus Dapperton),96,8,26,94,2020-03-15,35,2020-04-26
91,down,Fiersa Besari,April,90,26,48,,,,
92,-,Anna Hamilton,Bad Liar,-,25,24,,,,
93,down,Hwa Sa,Maria,85,20,11,76,2020-07-26,76,2020-07-26
94,-,Anne-Marie,2002,-,39,23,,,,
95,-,Pamungkas,Sorry,-,46,42,,,,
96,up,Andmesh,Nyaman,98,4,48,,,,
97,-,Dean Lewis,Be Alright,-,93,1,,,,
98,down,Glenn Fredly,Sekali Ini Saja,91,5,26,,,,
99,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,93,51,4,,,,
100,-,Rex Orange County,Best Friend,-,59,15,,,,
