Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,1,36,2019-10-06,2,2019-11-17
2,up,Feby Putri,Halu,2,2,1,,,,
3,up,Budi Doremi,Tolong,3,3,1,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,4,1,1,1,2019-10-06,1,2019-10-06
5,up,Andmesh,Nyaman,16,4,1,,,,
6,up,Ali Gatie,It's You,6,5,1,41,2019-10-06,35,2019-10-27
7,up,Jeremy Zucker,comethru,7,6,1,,,,
8,down,Stephanie Poetri,I Love You 3000,5,2,1,,,,
9,down,Selena Gomez,Lose You to Love Me,8,8,1,53,2019-10-27,2,2019-11-03
10,up,Juicy Luicy,Tanpa Tergesa,11,9,1,,,,
11,up,Fiersa Besari,Celengan Rindu,14,7,1,,,,
12,down,Lewis Capaldi,Someone You Loved,9,4,1,4,2019-10-06,4,2019-10-06
13,up,Andmesh,Cinta Luar Biasa,13,7,1,,,,
14,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],12,12,1,,,,
15,down,Andmesh,Hanya Rindu,10,4,1,,,,
16,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),17,3,1,,,,
17,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,15,9,1,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,15,1,21,2019-10-06,9,2019-10-13
19,down,Rich Brian,100 Degrees,18,8,1,,,,
20,up,NIKI,lowkey,20,13,1,,,,
21,up,HONNE,Location Unknown ◐ (Brooklyn Session),23,2,1,,,,
22,down,Ed Sheeran & Justin Bieber,I Don't Care,21,9,1,31,2019-10-06,23,2019-11-17
23,down,Ed Sheeran,Beautiful People (feat. Khalid),22,17,1,13,2019-10-06,13,2019-10-06
24,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,24,18,1,,,,
25,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,26,22,1,,,,
26,up,Chintya Gabriella,Percaya Aku,28,26,1,,,,
27,down,BTS,Make It Right (feat. Lauv),25,23,1,16,2019-10-20,16,2019-10-20
28,down,Sam Smith,How Do You Sleep?,27,21,1,8,2019-10-06,6,2019-10-13
29,up,Pamungkas,One Only,32,6,1,,,,
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,15,1,,,,
31,up,Judika,Cinta Karena Cinta,31,29,1,,,,
32,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",35,26,1,64,2019-10-06,63,2019-10-20
33,up,Fiersa Besari,April,33,26,1,,,,
34,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),36,33,1,,,,
35,up,ZAYN & Zhavia Ward,A Whole New World (End Title),38,24,1,,,,
36,down,Post Malone,Circles,29,28,1,2,2019-10-06,2,2019-10-06
37,up,Sheila On 7,Dan...,39,33,1,,,,
38,down,Denny Caknan,Kartonyono Medot Janji,34,34,1,,,,
39,up,TheOvertunes,Bicara (feat. Monita Tahalea),41,33,1,,,,
40,down,Reza Artamevia,Berharap Tak Berpisah,37,35,1,,,,
41,down,Marion Jola & Laleilmanino,Rayu,40,24,1,,,,
42,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],43,32,1,,,,
43,down,Naomi Scott,Speechless (Full),42,32,1,,,,
44,up,Ava Max,So Am I,45,38,1,69,2019-10-06,69,2019-10-06
45,up,Fiersa Besari,Garis Terdepan,49,41,1,,,,
46,down,BTS,Boy With Luv (feat. Halsey),44,27,1,100,2020-03-01,75,2020-08-30
47,-,Dua Lipa,Don't Start Now,-,25,1,19,2019-11-03,3,2020-01-05
48,up,Hanin Dhiya,Pupus,50,48,1,,,,
49,up,Tones and I,Dance Monkey,51,1,1,6,2019-10-06,1,2019-11-10
50,down,Post Malone,Goodbyes (feat. Young Thug),47,44,1,10,2019-10-06,10,2019-10-06
51,up,Pamungkas,I Love You but I'm Letting Go,53,19,1,,,,
52,up,Dewa 19,Kangen,54,46,1,,,,
53,up,Brisia Jodie,Rekah,56,46,1,,,,
54,up,Adhitia Sofyan,Sesuatu Di Jogja,59,28,1,,,,
55,up,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),55,47,1,,,,
56,up,Anne-Marie,2002,58,39,1,,,,
57,up,Daniel Caesar,Best Part (feat. H.E.R.),68,57,1,,,,
58,up,Fourtwnty,Fana Merah Jambu,65,52,1,,,,
59,down,Armada,Harusnya Aku,57,43,1,,,,
60,up,Halsey,Without Me,63,47,1,33,2019-10-06,29,2019-10-27
61,down,88rising & NIKI,Indigo,48,35,1,,,,
62,down,Rossa,Tegar,60,60,1,,,,
63,down,.Feast,Peradaban,62,49,1,,,,
64,down,Rossa,Aku Bukan Untukmu,61,61,1,,,,
65,down,"Alan Walker, K-391 & Emelie Hollow",Lily,64,28,1,,,,
66,down,TWICE,Feel Special,52,14,1,38,2019-10-06,38,2019-10-06
67,up,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,67,58,1,,,,
68,up,Tulus,Monokrom,80,67,1,,,,
69,up,Arsy Widianto & Brisia Jodie,Sejauh Dua Benua,72,60,1,,,,
70,down,ADA Band,Manusia Bodoh,69,67,1,,,,
71,up,Lauv,I Like Me Better,71,57,1,,,,
72,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,27,1,,,,
73,up,SHAED & ZAYN,Trampoline,98,73,1,63,2019-10-06,63,2019-10-06
74,down,Billie Eilish,bad guy,70,56,1,5,2019-10-06,5,2019-10-06
75,down,Calum Scott,You Are the Reason,74,69,1,,,,
76,down,Ardhito Pramono,Bitterlove,75,27,1,,,,
77,down,SAMSONS,Kenangan Terindah,73,73,1,,,,
78,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",81,59,1,,,,
79,up,Andmesh,Jangan Rubah Takdirku,79,70,1,,,,
80,up,Ari Lasso,Hampa,85,78,1,,,,
81,down,blackbear,hot girl bummer,76,76,1,75,2019-10-06,24,2019-11-10
82,up,HIVI!,Remaja,83,71,1,,,,
83,up,Letto,Ruang Rindu,84,83,1,,,,
84,up,Tulus,Langit Abu-Abu,96,84,1,,,,
85,down,Maroon 5,Girls Like You (feat. Cardi B),82,78,1,,,,
86,down,Shawn Mendes,If I Can't Have You,77,55,1,63,2019-10-06,63,2019-10-06
87,down,Arsy Widianto & Brisia Jodie,Dengan Caraku,86,85,1,,,,
88,down,Selena Gomez,Look At Her Now,66,66,1,18,2019-10-27,8,2019-11-03
89,up,Pamungkas,Sorry,93,46,1,,,,
90,down,James Arthur,Say You Won't Let Go,89,81,1,,,,
91,down,Judika,Jikalau Kau Cinta,88,69,1,,,,
92,down,Camila Cabello,Liar,90,90,1,23,2019-10-06,14,2019-10-27
93,down,Ran,Dekat Di Hati,91,66,1,,,,
94,down,Virzha,Tentang Rindu,92,80,1,,,,
95,down,Marcell Siahaan,Takkan Terganti,94,86,1,,,,
96,-,Skinnyfabs,Happy,-,12,1,,,,
97,-,Nadin Amizah,Rumpang,-,64,1,,,,
98,down,Harry Styles,Lights Up,78,68,1,19,2019-10-13,12,2019-10-20
99,up,Fourtwnty,Aku Tenang,100,83,1,,,,
100,down,Brisia Jodie,Kisahku,46,42,1,,,,
