Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,8,100,2020-03-01,7,2020-04-26
2,up,Surfaces,Sunday Best,2,1,16,96,2020-03-01,27,2020-04-26
3,up,Mahen,Pura Pura Lupa,3,1,17,,,,
4,up,Justin Bieber,Intentions (feat. Quavo),4,2,10,35,2020-02-09,4,2020-04-05
5,up,Glenn Fredly,Sekali Ini Saja,33,5,2,,,,
6,down,Hindia,Secukupnya,5,1,23,,,,
7,up,Glenn Fredly,Januari,29,7,7,,,,
8,down,PUBLIC,Make You Mine,6,4,10,,,,
9,up,BENEE,Supalonely (feat. Gus Dapperton),10,8,5,94,2020-03-15,35,2020-04-26
10,down,Lewis Capaldi,Someone You Loved,8,4,24,4,2019-10-06,4,2019-10-06
11,down,Trevor Daniel,Falling,7,5,18,61,2019-11-24,14,2020-01-05
12,up,Eclat Story,Bentuk Cinta,39,5,2,,,,
13,down,Pamungkas,One Only,9,6,24,,,,
14,down,Pamungkas,Kenangan Manis,13,12,20,,,,
15,down,Maroon 5,Memories,12,1,24,36,2019-10-06,2,2019-11-17
16,down,Mawar De Jongh,Lebih Dari Egoku,11,4,22,,,,
17,up,Glenn Fredly,Kasih Putih,71,17,2,,,,
18,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,37,9,24,,,,
19,down,Justin Bieber,Yummy,15,2,15,86,2020-01-05,3,2020-01-12
20,up,Glenn Fredly,Terserah,50,20,2,,,,
21,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",14,9,22,,,,
22,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),18,3,24,,,,
23,down,Andmesh,Nyaman,17,4,24,,,,
24,down,Arizona Zervas,ROXANNE,19,12,22,14,2019-11-24,4,2019-12-22
25,down,Imagine Dragons,Bad Liar,20,20,16,,,,
26,down,Doja Cat,Say So,21,15,14,100,2020-02-02,6,2020-05-03
27,down,Feby Putri,Halu,22,2,24,,,,
28,down,Doja Cat,Like That (feat. Gucci Mane),23,22,4,99,2020-04-12,91,2020-04-19
29,down,Ali Gatie,It's You,24,5,24,41,2019-10-06,35,2019-10-27
30,up,Glenn Fredly,Sedih Tak Berujung,83,30,2,,,,
31,down,Tones and I,Dance Monkey,25,1,24,6,2019-10-06,1,2019-11-10
32,down,ITZY,WANNABE,16,9,6,67,2020-03-15,27,2020-03-22
33,down,Budi Doremi,Tolong,30,3,24,,,,
34,up,Mawar De Jongh,Sedang Sayang Sayangnya,35,24,6,,,,
35,down,NIKI,lowkey,31,13,24,,,,
36,up,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),62,36,2,,,,
37,down,HONNE,Location Unknown ◐ (Brooklyn Session),28,2,24,,,,
38,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,32,27,13,,,,
39,down,Ardhito Pramono,Bitterlove,34,27,24,,,,
40,-,Drake,Toosie Slide,-,26,1,65,2020-04-05,2,2020-04-26
41,down,Fiersa Besari,Celengan Rindu,36,7,24,,,,
42,down,ZICO,Any Song,26,6,13,,,,
43,down,Red Velvet,Psycho,27,2,17,40,2019-12-29,34,2020-01-19
44,down,Dua Lipa,Don't Start Now,38,25,24,19,2019-11-03,3,2020-01-05
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,15,24,21,2019-10-06,9,2019-10-13
46,up,Glenn Fredly,Kembali Ke Awal,79,46,2,,,,
47,down,Pamungkas,I Love You but I'm Letting Go,40,19,24,,,,
48,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],43,12,24,,,,
49,down,Jeremy Zucker,comethru,41,6,24,,,,
50,down,Juicy Luicy,Tanpa Tergesa,47,9,24,,,,
51,up,Glenn Fredly,Akhir Cerita Cinta,95,51,2,,,,
52,down,Hindia,Rumah Ke Rumah,49,24,18,,,,
53,up,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),70,47,20,,,,
54,down,Andmesh,Kumau Dia,51,21,21,,,,
55,down,Fiersa Besari,April,44,26,24,,,,
56,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),45,39,4,,,,
57,up,Anna Hamilton,Bad Liar,81,25,2,,,,
58,down,Lil Mosey,Blueberry Faygo,57,30,5,69,2020-02-16,24,2020-04-12
59,-,Rich Brian & Guapdad 4000,Bali,-,59,1,,,,
60,down,Andmesh,Cinta Luar Biasa,58,7,24,,,,
61,down,Pasto,Tanya Hati,60,43,18,,,,
62,down,Dua Lipa,Break My Heart,54,52,3,97,2020-03-29,5,2020-06-28
63,up,Doja Cat,Boss Bitch,64,31,4,60,2020-03-22,23,2020-04-26
64,down,Roddy Ricch,The Box,53,46,14,91,2019-12-08,2,2020-02-16
65,down,Ardhito Pramono,Here We Go Again / Fanboi,48,31,3,,,,
66,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,31,20,,,,
67,down,Fiersa Besari,Garis Terdepan,59,41,24,,,,
68,down,NIKI,Switchblade,46,46,2,,,,
69,down,Dewa 19,Kangen,65,46,24,,,,
70,-,Alan Walker & Ava Max,"Alone, Pt. II",-,19,1,,,,
71,down,Pamungkas,Sorry,61,46,24,,,,
72,-,(G)I-DLE,Oh My God,-,72,1,84,2020-04-12,84,2020-04-12
73,down,Sheila On 7,Dan...,67,33,24,,,,
74,down,BTS,Boy With Luv (feat. Halsey),66,27,24,100,2020-03-01,75,2020-08-30
75,down,Pamungkas,Monolog,63,19,10,,,,
76,down,Lauv,Mean It,56,30,22,96,2019-11-24,96,2019-11-24
77,up,SAINt JHN,Roses (Imanbek Remix),89,53,2,97,2020-01-12,7,2020-05-10
78,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),68,58,11,,,,
79,down,Andmesh,Hanya Rindu,73,4,24,,,,
80,down,Adhitia Sofyan,Sesuatu Di Jogja,74,28,24,,,,
81,down,TheOvertunes,Bicara (feat. Monita Tahalea),78,33,24,,,,
82,down,Shawn Mendes & Camila Cabello,Señorita,80,1,24,1,2019-10-06,1,2019-10-06
83,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,69,18,24,,,,
84,down,Kunto Aji,Rehat,75,22,23,,,,
85,down,Post Malone,Circles,77,28,24,2,2019-10-06,2,2019-10-06
86,up,The Weeknd,Blinding Lights,86,40,9,94,2019-12-01,1,2020-03-01
87,up,DripReport,Skechers,87,82,4,68,2020-04-12,51,2020-04-19
88,-,Sarah McLachlan,When She Loved Me,-,74,1,,,,
89,down,Ari Lasso,Hampa,88,78,20,,,,
90,down,Kunto Aji,Pilu Membiru,82,8,23,,,,
91,down,Langit Sore,Rumit,84,76,5,,,,
92,down,NIKI & 88rising,La La Lost You (Acoustic Version),91,42,2,,,,
93,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,81,1,,,,
94,-,Denny Caknan,Kartonyono Medot Janji,-,34,16,,,,
95,down,The Macarons Project,Fly Me to the Moon,90,69,14,,,,
96,down,Megan Thee Stallion,Savage,93,55,2,61,2020-03-22,14,2020-04-19
97,-,Glenn Fredly,Selesai,-,97,1,,,,
98,down,Fourtwnty,Fana Merah Jambu,94,52,24,,,,
99,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),72,15,16,,,,
100,-,Glenn Fredly,You Are My Everything (feat. Red),-,100,1,,,,
