Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],3,1,4,87,2020-06-07,87,2020-06-07
2,up,IU,Eight (feat. SUGA),15,2,2,67,2020-05-10,67,2020-05-10
3,down,Powfu,Death Bed (feat. beabadoobee),1,1,12,100,2020-03-01,7,2020-04-26
4,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,1,95,2020-05-10,3,2020-05-17
5,down,Melanie Martinez,Play Date,2,2,3,98,2020-05-17,53,2020-07-12
6,down,Justin Bieber,Intentions (feat. Quavo),4,2,14,35,2020-02-09,4,2020-04-05
7,down,Pamungkas,One Only,6,6,28,,,,
8,down,Lewis Capaldi,Someone You Loved,7,4,28,4,2019-10-06,4,2019-10-06
9,down,Mahen,Pura Pura Lupa,5,1,21,,,,
10,down,Eclat Story,Bentuk Cinta,8,5,6,,,,
11,up,BENEE,Supalonely (feat. Gus Dapperton),12,8,9,94,2020-03-15,35,2020-04-26
12,down,Surfaces,Sunday Best,9,1,20,96,2020-03-01,27,2020-04-26
13,down,PUBLIC,Make You Mine,11,4,14,,,,
14,down,Hindia,Secukupnya,10,1,27,,,,
15,down,Trevor Daniel,Falling,13,5,22,61,2019-11-24,14,2020-01-05
16,up,Natalie Taylor,Surrender,19,3,4,,,,
17,down,Pamungkas,Kenangan Manis,14,12,24,,,,
18,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),17,3,28,,,,
19,down,Maroon 5,Memories,16,1,28,36,2019-10-06,2,2019-11-17
20,down,Mawar De Jongh,Lebih Dari Egoku,18,4,26,,,,
21,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",21,9,26,,,,
22,down,Arizona Zervas,ROXANNE,20,12,26,14,2019-11-24,4,2019-12-22
23,-,Rossa,Terlalu Cinta,-,16,1,,,,
24,down,Alan Walker & Ava Max,"Alone, Pt. II",22,19,5,,,,
25,up,Marion Jola & Laleilmanino,Rayu,35,24,9,,,,
26,up,Drake,Toosie Slide,26,26,5,65,2020-04-05,2,2020-04-26
27,up,Mawar De Jongh,Sedang Sayang Sayangnya,27,24,10,,,,
28,down,Ali Gatie,It's You,24,5,28,41,2019-10-06,35,2019-10-27
29,up,Imagine Dragons,Bad Liar,30,20,20,,,,
30,up,Lil Mosey,Blueberry Faygo,36,30,9,69,2020-02-16,24,2020-04-12
31,down,Doja Cat,Like That (feat. Gucci Mane),28,22,8,99,2020-04-12,91,2020-04-19
32,up,Andmesh,Nyaman,32,4,28,,,,
33,down,Justin Bieber,Yummy,29,2,19,86,2020-01-05,3,2020-01-12
34,up,Glenn Fredly,Sekali Ini Saja,34,5,6,,,,
35,up,Ardhito Pramono,Bitterlove,38,27,28,,,,
36,down,Feby Putri,Halu,25,2,28,,,,
37,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,42,27,17,,,,
38,down,NIKI,lowkey,31,13,28,,,,
39,up,Pamungkas,I Love You but I'm Letting Go,48,19,28,,,,
40,up,Fiersa Besari,Celengan Rindu,45,7,28,,,,
41,up,Anna Hamilton,Bad Liar,44,25,6,,,,
42,up,Juicy Luicy,Tanpa Tergesa,47,9,28,,,,
43,down,Jeremy Zucker,comethru,37,6,28,,,,
44,up,Dan + Shay & Justin Bieber,"10,000 Hours",46,15,28,21,2019-10-06,9,2019-10-13
45,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),56,31,24,,,,
46,up,Budi Doremi,Tolong,49,3,28,,,,
47,down,NCT DREAM,Ridin',33,33,2,,,,
48,down,Doja Cat,Boss Bitch,41,31,8,60,2020-03-22,23,2020-04-26
49,up,Dua Lipa,Don't Start Now,52,25,28,19,2019-11-03,3,2020-01-05
50,down,ZICO,Any Song,39,6,17,,,,
51,up,Red Velvet,Psycho,53,2,21,40,2019-12-29,34,2020-01-19
52,down,Doja Cat,Say So,23,15,18,100,2020-02-02,6,2020-05-03
53,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,59,9,28,,,,
54,up,Hindia,Rumah Ke Rumah,58,24,22,,,,
55,down,RAN & Hindia,Si Lemah,51,50,3,,,,
56,up,Andmesh,Cinta Luar Biasa,62,7,28,,,,
57,up,SAINt JHN,Roses (Imanbek Remix),57,53,6,97,2020-01-12,7,2020-05-10
58,up,surf mesa,Ily,70,12,3,63,2020-04-19,18,2020-07-12
59,up,Dua Lipa,Break My Heart,61,52,7,97,2020-03-29,5,2020-06-28
60,up,Pasto,Tanya Hati,65,43,22,,,,
61,down,Glenn Fredly,Januari,50,7,11,,,,
62,down,ITZY,WANNABE,54,9,10,67,2020-03-15,27,2020-03-22
63,up,Didi Kempot,Pamer Bojo,67,63,2,,,,
64,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,46,1,66,2020-05-03,18,2020-05-31
65,down,Fiersa Besari,April,63,26,28,,,,
66,down,Andmesh,Kumau Dia,64,21,25,,,,
67,up,Pamungkas,Monolog,71,19,14,,,,
68,up,The Weeknd,Blinding Lights,87,40,13,94,2019-12-01,1,2020-03-01
69,up,Pamungkas,Sorry,69,46,28,,,,
70,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],43,12,28,,,,
71,up,Sheila On 7,Dan...,78,33,28,,,,
72,down,Hindia,Ramai Sepi Bersama,60,56,3,,,,
73,down,HONNE,Location Unknown ◐ (Brooklyn Session),40,2,28,,,,
74,-,GUYON WATON,Perlahan,-,7,1,,,,
75,down,Fiersa Besari,Garis Terdepan,68,41,28,,,,
76,down,Tones and I,Dance Monkey,66,1,28,6,2019-10-06,1,2019-11-10
77,up,Adhitia Sofyan,Sesuatu Di Jogja,77,28,28,,,,
78,down,Dewa 19,Kangen,72,46,28,,,,
79,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,74,18,28,,,,
80,up,Kunto Aji,Rehat,82,22,27,,,,
81,down,TheOvertunes,Bicara (feat. Monita Tahalea),73,33,28,,,,
82,down,BTS,Boy With Luv (feat. Halsey),76,27,28,100,2020-03-01,75,2020-08-30
83,-,Honey Jemlan,"I Like You So Much, You'll Know It",-,20,1,,,,
84,down,Lauv,Mean It,79,30,26,96,2019-11-24,96,2019-11-24
85,down,NIKI & 88rising,La La Lost You (Acoustic Version),80,42,6,,,,
86,down,Post Malone,Circles,83,28,28,2,2019-10-06,2,2019-10-06
87,-,Doja Cat,Say So (feat. Nicki Minaj),-,62,1,57,2020-03-08,13,2020-05-10
88,-,Lauv,Never Not,-,88,1,,,,
89,down,Roddy Ricch,The Box,75,46,18,91,2019-12-08,2,2020-02-16
90,-,DAY6,Zombie,-,28,1,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,85,1,28,1,2019-10-06,1,2019-10-06
92,down,Andmesh,Hanya Rindu,84,4,28,,,,
93,down,Sarah McLachlan,When She Loved Me,92,74,5,,,,
94,-,Marshmello & Halsey,Be Kind,-,73,1,50,2020-05-03,29,2020-05-17
95,down,The Macarons Project,Fly Me to the Moon,89,69,18,,,,
96,down,Rich Brian & Guapdad 4000,Bali,88,59,4,,,,
97,down,Stephanie Poetri,I Love You 3000,90,2,27,,,,
98,-,Rossa,Aku Bukan Untukmu,-,61,21,,,,
99,down,Ari Lasso,Hampa,98,78,23,,,,
100,down,.Feast,Peradaban,81,49,23,,,,
