Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,2,36,2019-10-06,2,2019-11-17
2,up,Feby Putri,Halu,2,2,2,,,,
3,up,Budi Doremi,Tolong,3,3,2,,,,
4,up,Andmesh,Nyaman,5,4,2,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,4,1,2,1,2019-10-06,1,2019-10-06
6,up,Ali Gatie,It's You,6,5,2,41,2019-10-06,35,2019-10-27
7,up,Jeremy Zucker,comethru,7,6,2,,,,
8,up,Lewis Capaldi,Someone You Loved,12,4,2,4,2019-10-06,4,2019-10-06
9,up,Juicy Luicy,Tanpa Tergesa,10,9,2,,,,
10,down,Stephanie Poetri,I Love You 3000,8,2,2,,,,
11,up,Fiersa Besari,Celengan Rindu,11,7,2,,,,
12,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],14,12,2,,,,
13,up,HONNE,Location Unknown ◐ (Brooklyn Session),21,2,2,,,,
14,up,Andmesh,Hanya Rindu,15,4,2,,,,
15,down,Selena Gomez,Lose You to Love Me,9,8,2,53,2019-10-27,2,2019-11-03
16,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),16,3,2,,,,
17,down,Andmesh,Cinta Luar Biasa,13,7,2,,,,
18,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,17,9,2,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,15,2,21,2019-10-06,9,2019-10-13
20,down,Rich Brian,100 Degrees,19,8,2,,,,
21,down,NIKI,lowkey,20,13,2,,,,
22,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,24,18,2,,,,
23,down,Ed Sheeran & Justin Bieber,I Don't Care,22,9,2,31,2019-10-06,23,2019-11-17
24,down,Ed Sheeran,Beautiful People (feat. Khalid),23,17,2,13,2019-10-06,13,2019-10-06
25,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,25,22,2,,,,
26,up,Pamungkas,One Only,29,6,2,,,,
27,down,Chintya Gabriella,Percaya Aku,26,26,2,,,,
28,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",32,26,2,64,2019-10-06,63,2019-10-20
29,down,Sam Smith,How Do You Sleep?,28,21,2,8,2019-10-06,6,2019-10-13
30,down,BTS,Make It Right (feat. Lauv),27,23,2,16,2019-10-20,16,2019-10-20
31,up,Judika,Cinta Karena Cinta,31,29,2,,,,
32,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,15,2,,,,
33,up,Fiersa Besari,April,33,26,2,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),72,27,2,,,,
35,up,ZAYN & Zhavia Ward,A Whole New World (End Title),35,24,2,,,,
36,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),34,33,2,,,,
37,up,Sheila On 7,Dan...,37,33,2,,,,
38,up,TheOvertunes,Bicara (feat. Monita Tahalea),39,33,2,,,,
39,up,Marion Jola & Laleilmanino,Rayu,41,24,2,,,,
40,down,Denny Caknan,Kartonyono Medot Janji,38,34,2,,,,
41,up,Fiersa Besari,Garis Terdepan,45,41,2,,,,
42,-,.Feast,Tarian Penghancur Raya,-,42,1,,,,
43,up,BTS,Boy With Luv (feat. Halsey),46,27,2,100,2020-03-01,75,2020-08-30
44,down,Post Malone,Circles,36,28,2,2,2019-10-06,2,2019-10-06
45,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],42,32,2,,,,
46,down,Reza Artamevia,Berharap Tak Berpisah,40,35,2,,,,
47,down,Naomi Scott,Speechless (Full),43,32,2,,,,
48,down,Ava Max,So Am I,44,38,2,69,2019-10-06,69,2019-10-06
49,up,Tones and I,Dance Monkey,49,1,2,6,2019-10-06,1,2019-11-10
50,down,Dua Lipa,Don't Start Now,47,25,2,19,2019-11-03,3,2020-01-05
51,up,Pamungkas,I Love You but I'm Letting Go,51,19,2,,,,
52,down,Hanin Dhiya,Pupus,48,48,2,,,,
53,up,.Feast,Peradaban,63,49,2,,,,
54,down,Brisia Jodie,Rekah,53,46,2,,,,
55,down,Post Malone,Goodbyes (feat. Young Thug),50,44,2,10,2019-10-06,10,2019-10-06
56,-,88rising & NIKI,La La Lost You,-,56,1,,,,
57,down,Adhitia Sofyan,Sesuatu Di Jogja,54,28,2,,,,
58,down,Dewa 19,Kangen,52,46,2,,,,
59,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),55,47,2,,,,
60,down,Fourtwnty,Fana Merah Jambu,58,52,2,,,,
61,down,Halsey,Without Me,60,47,2,33,2019-10-06,29,2019-10-27
62,down,Anne-Marie,2002,56,39,2,,,,
63,down,Armada,Harusnya Aku,59,43,2,,,,
64,down,Daniel Caesar,Best Part (feat. H.E.R.),57,57,2,,,,
65,up,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,67,58,2,,,,
66,down,Rossa,Tegar,62,60,2,,,,
67,up,Tulus,Monokrom,68,67,2,,,,
68,up,ADA Band,Manusia Bodoh,70,67,2,,,,
69,down,Rossa,Aku Bukan Untukmu,64,61,2,,,,
70,down,"Alan Walker, K-391 & Emelie Hollow",Lily,65,28,2,,,,
71,up,Andmesh,Jangan Rubah Takdirku,79,70,2,,,,
72,up,Calum Scott,You Are the Reason,75,69,2,,,,
73,down,Arsy Widianto & Brisia Jodie,Sejauh Dua Benua,69,60,2,,,,
74,down,Lauv,I Like Me Better,71,57,2,,,,
75,up,SAMSONS,Kenangan Terindah,77,73,2,,,,
76,up,Pamungkas,Sorry,89,46,2,,,,
77,down,Billie Eilish,bad guy,74,56,2,5,2019-10-06,5,2019-10-06
78,down,Ardhito Pramono,Bitterlove,76,27,2,,,,
79,up,Ari Lasso,Hampa,80,78,2,,,,
80,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",78,59,2,,,,
81,down,TWICE,Feel Special,66,14,2,38,2019-10-06,38,2019-10-06
82,down,blackbear,hot girl bummer,81,76,2,75,2019-10-06,24,2019-11-10
83,up,Letto,Ruang Rindu,83,83,2,,,,
84,up,Tulus,Langit Abu-Abu,84,84,2,,,,
85,down,HIVI!,Remaja,82,71,2,,,,
86,down,SHAED & ZAYN,Trampoline,73,73,2,63,2019-10-06,63,2019-10-06
87,down,Maroon 5,Girls Like You (feat. Cardi B),85,78,2,,,,
88,down,Arsy Widianto & Brisia Jodie,Dengan Caraku,87,85,2,,,,
89,down,Shawn Mendes,If I Can't Have You,86,55,2,63,2019-10-06,63,2019-10-06
90,-,Kunto Aji,Pilu Membiru,-,8,1,,,,
91,up,Ran,Dekat Di Hati,93,66,2,,,,
92,down,James Arthur,Say You Won't Let Go,90,81,2,,,,
93,up,Skinnyfabs,Happy,96,12,2,,,,
94,-,Kunto Aji,Rehat,-,22,1,,,,
95,up,Marcell Siahaan,Takkan Terganti,95,86,2,,,,
96,down,Judika,Jikalau Kau Cinta,91,69,2,,,,
97,down,Virzha,Tentang Rindu,94,80,2,,,,
98,-,Hindia,Secukupnya,-,1,1,,,,
99,down,Nadin Amizah,Rumpang,97,64,2,,,,
100,down,Camila Cabello,Liar,92,90,2,23,2019-10-06,14,2019-10-27
