Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,8,87,2020-06-07,87,2020-06-07
2,up,Melanie Martinez,Play Date,3,2,7,98,2020-05-17,53,2020-07-12
3,up,Natalie Taylor,Surrender,4,3,8,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),5,1,16,100,2020-03-01,7,2020-04-26
5,up,Lewis Capaldi,Someone You Loved,9,4,32,4,2019-10-06,4,2019-10-06
6,up,Pamungkas,One Only,6,6,32,,,,
7,up,Justin Bieber,Intentions (feat. Quavo),7,2,18,35,2020-02-09,4,2020-04-05
8,up,Ariana Grande & Justin Bieber,Stuck with U,8,2,5,95,2020-05-10,3,2020-05-17
9,up,TWICE,MORE & MORE,43,9,2,23,2020-06-07,21,2020-06-14
10,down,Lady Gaga,Sour Candy,2,2,2,78,2020-05-31,4,2020-06-07
11,down,Eclat Story,Bentuk Cinta,10,5,10,,,,
12,up,surf mesa,Ily,16,12,7,63,2020-04-19,18,2020-07-12
13,down,Hindia,Secukupnya,11,1,31,,,,
14,up,GUYON WATON,Perlahan,19,7,5,,,,
15,down,PUBLIC,Make You Mine,12,4,18,,,,
16,down,BENEE,Supalonely (feat. Gus Dapperton),14,8,13,94,2020-03-15,35,2020-04-26
17,up,Pamungkas,Kenangan Manis,17,12,28,,,,
18,up,Surfaces,Sunday Best,18,1,24,96,2020-03-01,27,2020-04-26
19,up,Maroon 5,Memories,22,1,32,36,2019-10-06,2,2019-11-17
20,down,Mahen,Pura Pura Lupa,13,1,25,,,,
21,down,IU,Eight (feat. SUGA),15,2,6,67,2020-05-10,67,2020-05-10
22,down,Trevor Daniel,Falling,21,5,26,61,2019-11-24,14,2020-01-05
23,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),23,3,32,,,,
24,down,Honey Jemlan,"I Like You So Much, You'll Know It",20,20,5,,,,
25,up,Dua Lipa,Don't Start Now,30,25,32,19,2019-11-03,3,2020-01-05
26,down,Marion Jola & Laleilmanino,Rayu,24,24,13,,,,
27,down,Alan Walker & Ava Max,"Alone, Pt. II",25,19,9,,,,
28,down,SECRET NUMBER,Who Dis?,26,26,3,,,,
29,up,Peach Tree Rascals,Mariposa,99,8,2,,,,
30,down,Rossa,Terlalu Cinta,29,16,5,,,,
31,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",32,9,30,,,,
32,up,Taylor Swift,Love Story,51,26,3,,,,
33,up,Lewis Capaldi,Before You Go,62,3,4,45,2019-11-24,10,2020-08-30
34,up,Ardhito Pramono,Bitterlove,36,27,32,,,,
35,down,Anna Hamilton,Bad Liar,34,25,10,,,,
36,up,Okin,Ekspektasi (feat. Ocan Siagian),40,15,3,,,,
37,down,Mawar De Jongh,Sedang Sayang Sayangnya,31,24,14,,,,
38,-,BANG YE DAM,Wayo,-,37,1,,,,
39,down,Mawar De Jongh,Lebih Dari Egoku,27,4,30,,,,
40,up,Pamungkas,I Love You but I'm Letting Go,45,19,32,,,,
41,down,Drake,Toosie Slide,37,26,9,65,2020-04-05,2,2020-04-26
42,down,Imagine Dragons,Bad Liar,39,20,24,,,,
43,down,Lady Gaga & Ariana Grande,Rain On Me,28,26,3,75,2020-05-24,1,2020-05-31
44,up,Feby Putri,Halu,46,2,32,,,,
45,down,Arizona Zervas,ROXANNE,44,12,30,14,2019-11-24,4,2019-12-22
46,up,Kygo & OneRepublic,Lose Somebody,52,43,3,86,2020-06-07,80,2020-07-05
47,down,Tulus,Adaptasi,42,36,2,,,,
48,down,BAEKHYUN,Candy,35,35,3,93,2020-05-31,93,2020-05-31
49,down,Nadin Amizah,Beranjak Dewasa,33,33,2,,,,
50,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),48,46,5,66,2020-05-03,18,2020-05-31
51,up,Fiersa Besari,Celengan Rindu,56,7,32,,,,
52,down,Doja Cat,Like That (feat. Gucci Mane),47,22,12,99,2020-04-12,91,2020-04-19
53,down,Lil Mosey,Blueberry Faygo,50,30,13,69,2020-02-16,24,2020-04-12
54,up,Andmesh,Kumau Dia,63,21,29,,,,
55,up,Red Velvet,Psycho,55,2,25,40,2019-12-29,34,2020-01-19
56,down,Glenn Fredly,Sekali Ini Saja,49,5,10,,,,
57,down,Juicy Luicy,Tanpa Tergesa,54,9,32,,,,
58,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),65,31,28,,,,
59,up,Pasto,Tanya Hati,60,43,26,,,,
60,up,Nadin Amizah,Bertaut,66,1,2,,,,
61,down,The Weeknd,Blinding Lights,53,40,17,94,2019-12-01,1,2020-03-01
62,up,Pamungkas,Monolog,68,19,18,,,,
63,down,Budi Doremi,Tolong,57,3,32,,,,
64,down,Andmesh,Cinta Luar Biasa,61,7,32,,,,
65,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,58,9,32,,,,
66,up,Adhitia Sofyan,Sesuatu Di Jogja,73,28,32,,,,
67,down,Hindia,Rumah Ke Rumah,64,24,26,,,,
68,up,Kunto Aji,Rehat,72,22,31,,,,
69,down,Andmesh,Nyaman,38,4,32,,,,
70,up,Pamungkas,Sorry,70,46,32,,,,
71,down,SAINt JHN,Roses (Imanbek Remix),59,53,10,97,2020-01-12,7,2020-05-10
72,down,Sheila On 7,Dan...,71,33,32,,,,
73,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],69,12,32,,,,
74,up,Glenn Fredly,Januari,76,7,15,,,,
75,up,BTS,Boy With Luv (feat. Halsey),79,27,32,100,2020-03-01,75,2020-08-30
76,up,Jeremy Zucker,comethru,78,6,32,,,,
77,up,NIKI & 88rising,La La Lost You (Acoustic Version),85,42,10,,,,
78,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,74,22,25,,,,
79,down,Fiersa Besari,April,77,26,32,,,,
80,up,NIKI,lowkey,81,13,32,,,,
81,-,AGNEZ MO,Promises,-,81,1,,,,
82,up,Dewa 19,Kangen,86,46,32,,,,
83,up,Dan + Shay & Justin Bieber,"10,000 Hours",92,15,32,21,2019-10-06,9,2019-10-13
84,down,TheOvertunes,Bicara (feat. Monita Tahalea),82,33,32,,,,
85,down,Fiersa Besari,Garis Terdepan,84,41,32,,,,
86,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,86,1,79,2020-04-19,1,2020-07-05
87,up,Shawn Mendes & Camila Cabello,Señorita,97,1,32,1,2019-10-06,1,2019-10-06
88,down,ITZY,WANNABE,83,9,14,67,2020-03-15,27,2020-03-22
89,down,Tones and I,Dance Monkey,87,1,32,6,2019-10-06,1,2019-11-10
90,down,RAN & Hindia,Si Lemah,67,50,7,,,,
91,down,Justin Bieber,Yummy,80,2,23,86,2020-01-05,3,2020-01-12
92,up,Andmesh,Hanya Rindu,93,4,32,,,,
93,down,Ali Gatie,It's You,91,5,32,41,2019-10-06,35,2019-10-27
94,down,HONNE,Location Unknown ◐ (Brooklyn Session),89,2,32,,,,
95,down,Hindia,Ramai Sepi Bersama,75,56,7,,,,
96,-,The Macarons Project,Fly Me to the Moon,-,69,21,,,,
97,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,96,27,21,,,,
98,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,58,25,,,,
99,-,Tulus,Langit Abu-Abu,-,84,8,,,,
100,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,95,18,32,,,,
