Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,7,6,2019-10-06,1,2019-11-10
2,down,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
3,up,HONNE,Location Unknown ◐ (Brooklyn Session),3,2,7,,,,
4,up,Mawar De Jongh,Lebih Dari Egoku,6,4,5,,,,
5,down,Feby Putri,Halu,4,2,7,,,,
6,down,Budi Doremi,Tolong,5,3,7,,,,
7,up,Lewis Capaldi,Someone You Loved,7,4,7,4,2019-10-06,4,2019-10-06
8,up,Andmesh,Nyaman,8,4,7,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,9,1,7,1,2019-10-06,1,2019-10-06
10,up,Ali Gatie,It's You,11,5,7,41,2019-10-06,35,2019-10-27
11,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),10,3,7,,,,
12,up,Juicy Luicy,Tanpa Tergesa,13,9,7,,,,
13,down,Fiersa Besari,Celengan Rindu,12,7,7,,,,
14,up,Andmesh,Hanya Rindu,16,4,7,,,,
15,up,Jeremy Zucker,comethru,15,6,7,,,,
16,down,Stephanie Poetri,I Love You 3000,14,2,7,,,,
17,up,Kunto Aji,Pilu Membiru,19,8,6,,,,
18,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,17,9,7,,,,
19,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],20,12,7,,,,
20,down,Andmesh,Cinta Luar Biasa,18,7,7,,,,
21,up,Juice WRLD,Lucid Dreams,83,21,2,7,2019-12-15,7,2019-12-15
22,up,Rich Brian,100 Degrees,22,8,7,,,,
23,down,NIKI,lowkey,21,13,7,,,,
24,down,Ed Sheeran & Justin Bieber,I Don't Care,23,9,7,31,2019-10-06,23,2019-11-17
25,up,Pamungkas,One Only,25,6,7,,,,
26,down,Andmesh,Kumau Dia,24,21,4,,,,
27,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,26,18,7,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,15,7,21,2019-10-06,9,2019-10-13
29,up,Selena Gomez,Lose You to Love Me,31,8,7,53,2019-10-27,2,2019-11-03
30,up,Ed Sheeran,Beautiful People (feat. Khalid),30,17,7,13,2019-10-06,13,2019-10-06
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,15,7,,,,
32,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],41,32,7,,,,
33,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",40,9,5,,,,
34,down,BTS,Boy With Luv (feat. Halsey),29,27,7,100,2020-03-01,75,2020-08-30
35,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,31,3,,,,
36,up,Arizona Zervas,ROXANNE,57,12,5,14,2019-11-24,4,2019-12-22
37,up,Lauv,Mean It,48,30,5,96,2019-11-24,96,2019-11-24
38,down,Naomi Scott,Speechless (Full),35,32,7,,,,
39,down,Hindia,Secukupnya,36,1,6,,,,
40,down,TheOvertunes,Bicara (feat. Monita Tahalea),33,33,7,,,,
41,up,Denny Caknan,Kartonyono Medot Janji,46,34,7,,,,
42,down,Fiersa Besari,April,34,26,7,,,,
43,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),47,33,7,,,,
44,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",42,26,7,64,2019-10-06,63,2019-10-20
45,down,Sheila On 7,Dan...,43,33,7,,,,
46,down,Pamungkas,I Love You but I'm Letting Go,44,19,7,,,,
47,up,Chintya Gabriella,Percaya Aku,49,26,7,,,,
48,up,Post Malone,Circles,55,28,7,2,2019-10-06,2,2019-10-06
49,down,Hindia,Membasuh (feat. Rara Sekar),37,27,3,,,,
50,down,ZAYN & Zhavia Ward,A Whole New World (End Title),45,24,7,,,,
51,up,Ava Max,So Am I,52,38,7,69,2019-10-06,69,2019-10-06
52,up,Kunto Aji,Rehat,68,22,6,,,,
53,down,Fiersa Besari,Garis Terdepan,50,41,7,,,,
54,down,"Alan Walker, K-391 & Emelie Hollow",Lily,51,28,7,,,,
55,down,Reza Artamevia,Berharap Tak Berpisah,53,35,7,,,,
56,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,32,22,7,,,,
57,up,BTS,Make It Right (feat. Lauv),60,23,7,16,2019-10-20,16,2019-10-20
58,-,Sheryl Sheinafia,Positif ( Original Title Posessif ),-,58,1,,,,
59,down,Anne-Marie,2002,56,39,7,,,,
60,up,Dua Lipa,Don't Start Now,73,25,7,19,2019-11-03,3,2020-01-05
61,down,Hanin Dhiya,Pupus,59,48,7,,,,
62,down,Halsey,Without Me,54,47,7,33,2019-10-06,29,2019-10-27
63,up,Pamungkas,Sorry,65,46,7,,,,
64,-,Pasto,Tanya Hati,-,43,1,,,,
65,down,Adhitia Sofyan,Sesuatu Di Jogja,63,28,7,,,,
66,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),62,47,7,,,,
67,up,Sam Smith,How Do You Sleep?,70,21,7,8,2019-10-06,6,2019-10-13
68,down,Fourtwnty,Fana Merah Jambu,66,52,7,,,,
69,up,Calum Scott,You Are the Reason,69,69,7,,,,
70,up,Dewa 19,Kangen,72,46,7,,,,
71,down,Billie Eilish,bad guy,61,56,7,5,2019-10-06,5,2019-10-06
72,up,Pamungkas,Kenangan Manis,92,12,3,,,,
73,down,Ardhito Pramono,Bitterlove,64,27,7,,,,
74,down,Andmesh,Jangan Rubah Takdirku,67,67,4,,,,
75,up,Billie Eilish,everything i wanted,81,31,5,53,2019-11-17,3,2019-11-24
76,-,Trevor Daniel,Falling,-,5,1,61,2019-11-24,14,2020-01-05
77,up,Tulus,Monokrom,77,67,7,,,,
78,up,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,79,58,7,,,,
79,up,Maroon 5,Girls Like You (feat. Cardi B),82,78,7,,,,
80,down,Armada,Harusnya Aku,74,43,7,,,,
81,down,EXO,Obsession,39,20,3,50,2019-12-01,50,2019-12-01
82,down,Daniel Caesar,Best Part (feat. H.E.R.),75,57,7,,,,
83,down,.Feast,Peradaban,80,49,7,,,,
84,down,Ariana Grande,7 rings,76,76,2,58,2019-10-06,51,2020-01-05
85,down,Ariana Grande,"thank u, next",78,78,3,,,,
86,down,Idina Menzel & AURORA,Into the Unknown,71,71,4,67,2019-11-24,32,2019-12-15
87,up,Rossa,Aku Bukan Untukmu,87,61,7,,,,
88,down,Hindia,Evaluasi,86,53,3,,,,
89,-,Hindia,Rumah Ke Rumah,-,24,1,,,,
90,down,Rossa,Tegar,88,60,7,,,,
91,-,Harry Styles,Adore You,-,61,1,24,2019-12-08,6,2020-04-19
92,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",84,59,7,,,,
93,up,Tulus,Langit Abu-Abu,96,84,7,,,,
94,up,SAMSONS,Kenangan Terindah,94,73,7,,,,
95,down,ADA Band,Manusia Bodoh,93,67,7,,,,
96,down,James Arthur,Say You Won't Let Go,89,81,7,,,,
97,-,Arsy Widianto & Brisia Jodie,Sejauh Dua Benua,-,60,6,,,,
98,-,Harry Styles,Watermelon Sugar,-,76,1,85,2019-11-17,2,2020-08-23
99,down,Judika,Jikalau Kau Cinta,85,69,4,,,,
100,down,HIVI!,Remaja,91,71,7,,,,
