Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,1,1,2,3,2020-11-29,3,2020-11-29
2,up,Budi Doremi,Melukis Senja,3,1,11,,,,
3,down,BTS,Dynamite,2,1,15,96,2020-08-23,2,2020-08-30
4,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,7,3,5,,,,
5,up,Rizky Febian,Cuek,6,2,17,,,,
6,up,Ariana Grande,positions,9,6,6,77,2020-10-25,1,2020-11-01
7,up,Conan Gray,Heather,10,5,15,44,2020-08-23,15,2020-09-13
8,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],13,8,5,,,,
9,up,Nadin Amizah,Bertaut,22,1,27,,,,
10,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),11,2,6,,,,
11,up,aespa,Black Mamba,16,11,3,66,2020-11-22,66,2020-11-22
12,up,Clairo,Sofia,12,5,9,,,,
13,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,17,1,23,,,,
14,up,Lewis Capaldi,Before You Go,18,3,29,45,2019-11-24,10,2020-08-30
15,up,BLACKPINK,Lovesick Girls,20,1,9,3,2020-10-11,3,2020-10-11
16,up,Skinnyfabs,Happy,25,12,28,,,,
17,up,Ariana Grande,34+35,51,7,5,64,2020-11-01,7,2020-12-13
18,down,BTS,Blue & Grey,4,4,2,26,2020-11-29,26,2020-11-29
19,up,Ariana Grande & Justin Bieber,Stuck with U,19,2,30,95,2020-05-10,3,2020-05-17
20,up,Lewis Capaldi,Someone You Loved,21,4,57,4,2019-10-06,4,2019-10-06
21,up,NIKI,Lose,23,3,15,,,,
22,up,Amigdala,Ku Kira Kau Rumah,30,16,8,,,,
23,up,Pamungkas,One Only,31,6,57,,,,
24,up,MAX,Blueberry Eyes (feat. SUGA of BTS),27,17,7,,,,
25,down,BTS,Fly to My Room,5,5,2,43,2020-11-29,43,2020-11-29
26,up,Tate McRae,you broke me first,29,11,20,81,2020-08-23,15,2020-11-15
27,down,BLACKPINK & Selena Gomez,Ice Cream,26,2,14,100,2020-08-30,3,2020-09-06
28,up,Shawn Mendes,Monster,28,28,2,92,2020-11-22,4,2020-11-29
29,up,Pamungkas,Monolog,35,19,43,,,,
30,down,Justin Bieber & benny blanco,Lonely,24,17,7,6,2020-10-25,6,2020-10-25
31,up,Pink Sweat$,At My Worst,47,1,3,70,2021-01-10,70,2021-01-10
32,up,Pamungkas,Kenangan Manis,34,12,53,,,,
33,up,Mahen,Pura Pura Lupa,36,1,50,,,,
34,down,salem ilese,Mad at Disney,32,14,12,87,2020-09-20,56,2020-09-27
35,down,BTS,Telepathy,8,8,2,42,2020-11-29,42,2020-11-29
36,up,Adhitia Sofyan,Sesuatu Di Jogja,40,28,57,,,,
37,up,Rizky Febian,Makna Cinta,43,17,13,,,,
38,up,Witt Lowry,Into Your Arms (feat. Ava Max),39,20,7,,,,
39,down,Raisa & Andi Rianto,Bahasa Kalbu,38,12,14,,,,
40,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),44,3,57,,,,
41,up,Celine & Nadya,Kau Lagi,42,13,18,,,,
42,up,Hindia,Secukupnya,55,1,56,,,,
43,up,Tulus,Adaptasi,45,36,27,,,,
44,down,NCT U,Make a Wish (Birthday Song),37,11,8,57,2020-10-25,57,2020-10-25
45,down,BTS,Dis-ease,15,15,2,58,2020-11-29,58,2020-11-29
46,-,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",-,33,1,,,,
47,down,BTS,Stay,14,14,2,62,2020-11-29,62,2020-11-29
48,down,Eclat Story,Bentuk Cinta,46,5,35,,,,
49,up,Ardhito Pramono,Bitterlove,49,27,57,,,,
50,up,Mahen,Luka Yang Kurindu,54,13,24,,,,
51,-,NCT U,90's Love,-,50,1,,,,
52,down,BLACKPINK,How You Like That,50,1,23,3,2020-07-05,3,2020-07-05
53,up,24kGoldn,Mood (feat. iann dior),53,40,12,33,2020-08-23,1,2020-10-11
54,up,Pamungkas,I Love You but I'm Letting Go,63,19,57,,,,
55,up,Gangga Kusuma,Blue Jeans,93,2,2,,,,
56,up,TheOvertunes,I Still Love You,58,36,21,,,,
57,down,Billie Eilish,Therefore I Am,48,48,3,97,2020-11-15,4,2020-11-22
58,up,VEDO,You Got It,59,29,11,71,2020-09-27,67,2020-10-04
59,down,TWICE,I CAN'T STOP ME,56,15,6,95,2020-11-08,95,2020-11-08
60,down,Terry,Di Persimpangan Dilema,57,42,7,,,,
61,up,Peach Tree Rascals,Mariposa,62,8,27,,,,
62,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],41,16,9,28,2020-10-11,28,2020-10-11
63,up,Hindia,Rumah Ke Rumah,70,24,51,,,,
64,up,NIKI,lowkey,67,13,57,,,,
65,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",64,9,55,,,,
66,down,Pop Smoke,What You Know Bout Love,60,37,8,81,2020-07-12,14,2020-10-18
67,up,Maroon 5,Memories,68,1,57,36,2019-10-06,2,2019-11-17
68,-,Jung Seung Hwan,Day & Night,-,48,1,,,,
69,down,Elmatu,Aku Yang Salah,65,43,18,,,,
70,up,NIKI & 88rising,La La Lost You (Acoustic Version),74,42,35,,,,
71,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],72,1,33,87,2020-06-07,87,2020-06-07
72,up,Rossa,Terlalu Cinta,73,16,30,,,,
73,up,Red Velvet,Future,100,56,2,,,,
74,up,Pamungkas,Closure,75,30,23,,,,
75,down,BLACKPINK,Pretty Savage,66,6,9,22,2020-10-11,22,2020-10-11
76,down,Stephanie Poetri,I Love You 3000,71,2,52,,,,
77,up,Juicy Luicy,Tanpa Tergesa,81,9,57,,,,
78,up,Budi Doremi,Tolong,79,3,57,,,,
79,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,77,9,57,,,,
80,down,GFRIEND,MAGO,52,51,3,,,,
81,up,Kunto Aji,Rehat,86,22,56,,,,
82,down,BTS,Boy With Luv (feat. Halsey),61,27,57,100,2020-03-01,75,2020-08-30
83,down,Shawn Mendes,Wonder,82,28,9,15,2020-10-11,15,2020-10-11
84,down,Pasto,Tanya Hati,76,43,51,,,,
85,up,The Macarons Project,Fly Me to the Moon,91,69,44,,,,
86,down,Dialog Senja,Lara,85,54,16,,,,
87,down,Okin,Ekspektasi (feat. Ocan Siagian),84,15,28,,,,
88,down,GUYON WATON,Perlahan,83,7,30,,,,
89,-,Gaho,Running,-,56,1,,,,
90,down,Mawar De Jongh,Sedang Sayang Sayangnya,89,24,39,,,,
91,down,Alexandra Porat,Don't Watch Me Cry,87,66,17,,,,
92,-,Nadin Amizah,Sorai,-,68,1,,,,
93,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,94,51,9,,,,
94,down,Justin Bieber,Holy (feat. Chance the Rapper),69,36,11,83,2020-09-20,4,2020-09-27
95,down,Noah,Kala Cinta Menggoda,78,32,22,,,,
96,down,Weird Genius,Sweet Scar (feat. Prince Husein),92,78,17,,,,
97,up,Ariana Grande,pov,99,97,2,34,2020-11-08,26,2020-11-22
98,down,IU,Eight (feat. SUGA),80,2,31,67,2020-05-10,67,2020-05-10
99,down,Mawar De Jongh,Lebih Dari Egoku,95,4,55,,,,
100,-,Rizky Febian,Mantra Cinta,-,16,12,,,,
