Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budi Doremi,Melukis Senja,2,1,12,,,,
2,up,Nadin Amizah,Bertaut,9,1,28,,,,
3,down,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
4,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,4,3,6,,,,
5,down,BTS,Dynamite,3,1,16,96,2020-08-23,2,2020-08-30
6,down,Rizky Febian,Cuek,5,2,18,,,,
7,down,Ariana Grande,positions,6,6,7,77,2020-10-25,1,2020-11-01
8,down,Conan Gray,Heather,7,5,16,44,2020-08-23,15,2020-09-13
9,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],8,8,6,,,,
10,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),10,2,7,,,,
11,up,Clairo,Sofia,12,5,10,,,,
12,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,13,1,24,,,,
13,up,Ariana Grande,34+35,17,7,6,64,2020-11-01,7,2020-12-13
14,up,Lewis Capaldi,Before You Go,14,3,30,45,2019-11-24,10,2020-08-30
15,up,Skinnyfabs,Happy,16,12,29,,,,
16,up,Ariana Grande & Justin Bieber,Stuck with U,19,2,31,95,2020-05-10,3,2020-05-17
17,up,Pink Sweat$,At My Worst,31,1,4,70,2021-01-10,70,2021-01-10
18,up,Pamungkas,One Only,23,6,58,,,,
19,up,Lewis Capaldi,Someone You Loved,20,4,58,4,2019-10-06,4,2019-10-06
20,down,BLACKPINK,Lovesick Girls,15,1,10,3,2020-10-11,3,2020-10-11
21,down,aespa,Black Mamba,11,11,4,66,2020-11-22,66,2020-11-22
22,down,NIKI,Lose,21,3,16,,,,
23,down,Amigdala,Ku Kira Kau Rumah,22,16,9,,,,
24,up,Pamungkas,Monolog,29,19,44,,,,
25,up,Pamungkas,Kenangan Manis,32,12,54,,,,
26,down,MAX,Blueberry Eyes (feat. SUGA of BTS),24,17,8,,,,
27,up,Mahen,Pura Pura Lupa,33,1,51,,,,
28,down,Tate McRae,you broke me first,26,11,21,81,2020-08-23,15,2020-11-15
29,-,Sia,Snowman,-,3,1,57,2020-12-20,11,2020-12-27
30,up,Rizky Febian,Makna Cinta,37,17,14,,,,
31,up,Witt Lowry,Into Your Arms (feat. Ava Max),38,20,8,,,,
32,down,BLACKPINK & Selena Gomez,Ice Cream,27,2,15,100,2020-08-30,3,2020-09-06
33,down,Justin Bieber & benny blanco,Lonely,30,17,8,6,2020-10-25,6,2020-10-25
34,up,Raisa & Andi Rianto,Bahasa Kalbu,39,12,15,,,,
35,up,Hindia,Secukupnya,42,1,57,,,,
36,up,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",46,33,2,,,,
37,down,Shawn Mendes,Monster,28,28,3,92,2020-11-22,4,2020-11-29
38,up,Gangga Kusuma,Blue Jeans,55,2,3,,,,
39,down,Adhitia Sofyan,Sesuatu Di Jogja,36,28,58,,,,
40,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),40,3,58,,,,
41,up,Tulus,Adaptasi,43,36,28,,,,
42,up,Mahen,Luka Yang Kurindu,50,13,25,,,,
43,down,salem ilese,Mad at Disney,34,14,13,87,2020-09-20,56,2020-09-27
44,up,Ardhito Pramono,Bitterlove,49,27,58,,,,
45,up,Pamungkas,I Love You but I'm Letting Go,54,19,58,,,,
46,down,Celine & Nadya,Kau Lagi,41,13,19,,,,
47,up,Eclat Story,Bentuk Cinta,48,5,36,,,,
48,up,Jung Seung Hwan,Day & Night,68,48,2,,,,
49,down,NCT U,Make a Wish (Birthday Song),44,11,9,57,2020-10-25,57,2020-10-25
50,up,NCT U,90's Love,51,50,2,,,,
51,up,24kGoldn,Mood (feat. iann dior),53,40,13,33,2020-08-23,1,2020-10-11
52,up,BLACKPINK,How You Like That,52,1,24,3,2020-07-05,3,2020-07-05
53,down,BTS,Blue & Grey,18,4,3,26,2020-11-29,26,2020-11-29
54,up,VEDO,You Got It,58,29,12,71,2020-09-27,67,2020-10-04
55,up,TheOvertunes,I Still Love You,56,36,22,,,,
56,up,Red Velvet,Future,73,56,3,,,,
57,up,Hindia,Rumah Ke Rumah,63,24,52,,,,
58,up,NIKI,lowkey,64,13,58,,,,
59,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",65,9,56,,,,
60,up,Gaho,Running,89,56,2,,,,
61,down,Billie Eilish,Therefore I Am,57,48,4,97,2020-11-15,4,2020-11-22
62,up,Maroon 5,Memories,67,1,58,36,2019-10-06,2,2019-11-17
63,down,Peach Tree Rascals,Mariposa,61,8,28,,,,
64,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],71,1,34,87,2020-06-07,87,2020-06-07
65,up,Pamungkas,Closure,74,30,24,,,,
66,up,Pop Smoke,What You Know Bout Love,66,37,9,81,2020-07-12,14,2020-10-18
67,down,Terry,Di Persimpangan Dilema,60,42,8,,,,
68,up,NIKI & 88rising,La La Lost You (Acoustic Version),70,42,36,,,,
69,down,BTS,Fly to My Room,25,5,3,43,2020-11-29,43,2020-11-29
70,up,Nadin Amizah,Sorai,92,68,2,,,,
71,up,Kunto Aji,Rehat,81,22,57,,,,
72,up,Rossa,Terlalu Cinta,72,16,31,,,,
73,up,Shawn Mendes,Wonder,83,28,10,15,2020-10-11,15,2020-10-11
74,-,Daun Jatuh,Resah Jadi Luka,-,13,1,,,,
75,down,TWICE,I CAN'T STOP ME,59,15,7,95,2020-11-08,95,2020-11-08
76,-,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,-,35,1,,,,
77,-,Nadin Amizah,Rumpang,-,64,4,,,,
78,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,79,9,58,,,,
79,down,Juicy Luicy,Tanpa Tergesa,77,9,58,,,,
80,down,Elmatu,Aku Yang Salah,69,43,19,,,,
81,down,Budi Doremi,Tolong,78,3,58,,,,
82,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],62,16,10,28,2020-10-11,28,2020-10-11
83,down,Stephanie Poetri,I Love You 3000,76,2,53,,,,
84,up,Okin,Ekspektasi (feat. Ocan Siagian),87,15,29,,,,
85,up,GUYON WATON,Perlahan,88,7,31,,,,
86,up,Dialog Senja,Lara,86,54,17,,,,
87,down,Pasto,Tanya Hati,84,43,52,,,,
88,up,Mawar De Jongh,Sedang Sayang Sayangnya,90,24,40,,,,
89,up,Mawar De Jongh,Lebih Dari Egoku,99,4,56,,,,
90,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,93,51,10,,,,
91,down,BTS,Telepathy,35,8,3,42,2020-11-29,42,2020-11-29
92,down,Alexandra Porat,Don't Watch Me Cry,91,66,18,,,,
93,down,BLACKPINK,Pretty Savage,75,6,10,22,2020-10-11,22,2020-10-11
94,up,Weird Genius,Sweet Scar (feat. Prince Husein),96,78,18,,,,
95,up,Rizky Febian,Mantra Cinta,100,16,13,,,,
96,down,BTS,Boy With Luv (feat. Halsey),82,27,58,100,2020-03-01,75,2020-08-30
97,up,IU,Eight (feat. SUGA),98,2,32,67,2020-05-10,67,2020-05-10
98,down,The Macarons Project,Fly Me to the Moon,85,69,45,,,,
99,-,NCT 2020,RESONANCE,-,99,1,,,,
100,-,Fiersa Besari,Celengan Rindu,-,7,57,,,,
