Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
2,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,1,1,9,,,,
3,up,Lewis Capaldi,Before You Go,3,3,15,45,2019-11-24,10,2020-08-30
4,down,Ariana Grande & Justin Bieber,Stuck with U,2,2,16,95,2020-05-10,3,2020-05-17
5,down,BLACKPINK,How You Like That,4,1,9,3,2020-07-05,3,2020-07-05
6,up,ITZY,Not Shy,48,6,2,46,2020-08-23,34,2020-08-30
7,down,Lewis Capaldi,Someone You Loved,5,4,43,4,2019-10-06,4,2019-10-06
8,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],7,1,19,87,2020-06-07,87,2020-06-07
9,up,GUYON WATON,Perlahan,9,7,16,,,,
10,up,Mahen,Pura Pura Lupa,10,1,36,,,,
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,6,10,36,2020-06-21,2,2020-08-09
12,up,Eclat Story,Bentuk Cinta,12,5,21,,,,
13,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,6,5,9,,,,
14,down,yellow claw & weird genius,Hush (feat. Reikko),11,7,4,,,,
15,down,Mahen,Luka Yang Kurindu,13,13,10,,,,
16,up,Rizky Febian,Cuek,24,2,3,,,,
17,down,Natalie Taylor,Surrender,16,3,19,,,,
18,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),21,3,43,,,,
19,down,Peach Tree Rascals,Mariposa,18,8,13,,,,
20,up,Pamungkas,Monolog,20,19,29,,,,
21,down,Melanie Martinez,Play Date,15,2,18,98,2020-05-17,53,2020-07-12
22,down,Powfu,Death Bed (feat. beabadoobee),14,1,27,100,2020-03-01,7,2020-04-26
23,down,Pamungkas,One Only,22,6,43,,,,
24,down,Lyodra,Mengapa Kita #terlanjurmencinta,17,10,9,,,,
25,up,Celine & Nadya,Kau Lagi,28,13,4,,,,
26,down,Justin Bieber,Intentions (feat. Quavo),19,2,29,35,2020-02-09,4,2020-04-05
27,down,Hwa Sa,Maria,23,20,6,76,2020-07-26,76,2020-07-26
28,down,Okin,Ekspektasi (feat. Ocan Siagian),26,15,14,,,,
29,up,Rey Mbayang,Di Sepertiga Malam,41,29,3,,,,
30,up,Tate McRae,you broke me first,36,11,6,81,2020-08-23,15,2020-11-15
31,down,Pamungkas,Kenangan Manis,27,12,39,,,,
32,down,Rossa,Terlalu Cinta,31,16,16,,,,
33,down,Mawar De Jongh,Sedang Sayang Sayangnya,30,24,25,,,,
34,up,Mawar De Jongh,Lebih Dari Egoku,35,4,41,,,,
35,up,BOL4,Some,51,33,5,,,,
36,down,Hindia,Secukupnya,29,1,42,,,,
37,down,PUBLIC,Make You Mine,33,4,29,,,,
38,up,BTS,Boy With Luv (feat. Halsey),69,27,43,100,2020-03-01,75,2020-08-30
39,down,surf mesa,Ily,34,12,18,63,2020-04-19,18,2020-07-12
40,down,Pamungkas,I Love You but I'm Letting Go,38,19,43,,,,
41,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",39,9,41,,,,
42,-,Conan Gray,Heather,-,5,1,44,2020-08-23,15,2020-09-13
43,up,Elmatu,Aku Yang Salah,43,43,4,,,,
44,down,Anna Hamilton,Bad Liar,25,25,21,,,,
45,down,Taylor Swift,Love Story,37,26,14,,,,
46,down,Hindia,Rumah Ke Rumah,40,24,37,,,,
47,down,Alan Walker & Ava Max,"Alone, Pt. II",42,19,20,,,,
48,-,NIKI,Lose,-,3,1,,,,
49,down,Maroon 5,Memories,44,1,43,36,2019-10-06,2,2019-11-17
50,down,Ardhito Pramono,Bitterlove,47,27,43,,,,
51,down,Noah,Kala Cinta Menggoda,45,32,8,,,,
52,-,Tiara Andini,365,-,52,1,,,,
53,down,Pasto,Tanya Hati,50,43,37,,,,
54,down,Juicy Luicy,Tanpa Tergesa,46,9,43,,,,
55,up,IU,Eight (feat. SUGA),60,2,17,67,2020-05-10,67,2020-05-10
56,down,Pamungkas,Closure,49,30,9,,,,
57,up,Adhitia Sofyan,Sesuatu Di Jogja,62,28,43,,,,
58,down,Fiersa Besari,Celengan Rindu,53,7,43,,,,
59,-,BTS,ON,-,17,7,32,2020-02-23,6,2020-03-01
60,up,Stephanie Poetri,I Love You 3000,64,2,38,,,,
61,up,Red Velvet,Psycho,66,2,36,40,2019-12-29,34,2020-01-19
62,down,Budi Doremi,Tolong,52,3,43,,,,
63,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],54,12,43,,,,
64,up,Nadin Amizah,Bertaut,65,1,13,,,,
65,-,BTS,Stay Gold,-,18,8,38,2020-07-05,38,2020-07-05
66,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,57,9,43,,,,
67,down,Denny Caknan,Kartonyono Medot Janji,59,59,7,,,,
68,down,TREASURE,BOY,32,32,3,,,,
69,up,Ariana Grande,My Everything,74,69,2,,,,
70,up,NIKI & 88rising,La La Lost You (Acoustic Version),75,42,21,,,,
71,up,NIKI,lowkey,82,13,43,,,,
72,down,Lyodra,Tentang Kamu,56,56,2,,,,
73,up,Skinnyfabs,Happy,76,12,14,,,,
74,down,Marion Jola & Laleilmanino,Rayu,68,24,24,,,,
75,down,Andmesh,Cinta Luar Biasa,73,7,43,,,,
76,up,Harry Styles,Watermelon Sugar,96,76,8,85,2019-11-17,2,2020-08-23
77,down,Feby Putri,Halu,67,2,43,,,,
78,down,TheOvertunes,I Still Love You,58,36,7,,,,
79,-,Rizky Febian,Mantra Cinta,-,16,1,,,,
80,up,Tulus,Adaptasi,86,36,13,,,,
81,down,Dewa 19,Kangen,71,46,43,,,,
82,down,Fiersa Besari,Garis Terdepan,80,41,43,,,,
83,up,Dialog Senja,Lara,90,54,2,,,,
84,down,Fiersa Besari,April,81,26,43,,,,
85,down,Sheila On 7,Dan...,84,33,43,,,,
86,-,Ziva Magnolya,Mata-Mata Harimu,-,86,1,,,,
87,down,Dua Lipa,Don't Start Now,70,25,43,19,2019-11-03,3,2020-01-05
88,down,Kunto Aji,Rehat,87,22,42,,,,
89,down,SOMI,What You Waiting For,72,26,5,,,,
90,down,BENEE,Supalonely (feat. Gus Dapperton),61,8,24,94,2020-03-15,35,2020-04-26
91,down,Imagine Dragons,Bad Liar,78,20,35,,,,
92,down,Rex Orange County,Best Friend,85,59,12,,,,
93,down,Glenn Fredly,Sekali Ini Saja,89,5,21,,,,
94,down,Andmesh,Nyaman,79,4,43,,,,
95,-,Alexandra Porat,Don't Watch Me Cry,-,66,3,,,,
96,down,Billie Eilish,my future,63,29,4,7,2020-08-09,7,2020-08-09
97,down,The Macarons Project,Fly Me to the Moon,91,69,30,,,,
98,down,Glenn Fredly,Januari,88,7,26,,,,
99,-,BTS,Dynamite (Instrumental),-,99,1,,,,
100,-,BØRNS,Electric Love,-,98,1,,,,
