Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,5,1,6,70,2021-01-10,70,2021-01-10
2,down,Nadin Amizah,Bertaut,1,1,30,,,,
3,down,Budi Doremi,Melukis Senja,2,1,14,,,,
4,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,3,3,8,,,,
5,up,Sia,Snowman,7,3,3,57,2020-12-20,11,2020-12-27
6,down,BTS,Life Goes On,4,1,5,3,2020-11-29,3,2020-11-29
7,down,Rizky Febian,Cuek,6,2,20,,,,
8,up,Ariana Grande,34+35,10,7,8,64,2020-11-01,7,2020-12-13
9,down,Ariana Grande,positions,8,6,9,77,2020-10-25,1,2020-11-01
10,down,BTS,Dynamite,9,1,18,96,2020-08-23,2,2020-08-30
11,up,Conan Gray,Heather,11,5,18,44,2020-08-23,15,2020-09-13
12,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],12,8,8,,,,
13,up,Clairo,Sofia,15,5,12,,,,
14,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),13,2,9,,,,
15,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,14,1,26,,,,
16,up,Daun Jatuh,Resah Jadi Luka,16,13,3,,,,
17,up,Lewis Capaldi,Before You Go,17,3,32,45,2019-11-24,10,2020-08-30
18,up,Skinnyfabs,Happy,18,12,31,,,,
19,up,Ariana Grande & Justin Bieber,Stuck with U,19,2,33,95,2020-05-10,3,2020-05-17
20,up,Pamungkas,One Only,20,6,60,,,,
21,up,Lewis Capaldi,Someone You Loved,21,4,60,4,2019-10-06,4,2019-10-06
22,up,Gangga Kusuma,Blue Jeans,34,2,5,,,,
23,up,BLACKPINK,Lovesick Girls,23,1,12,3,2020-10-11,3,2020-10-11
24,down,Amigdala,Ku Kira Kau Rumah,22,16,11,,,,
25,up,Pamungkas,Monolog,25,19,46,,,,
26,up,Witt Lowry,Into Your Arms (feat. Ava Max),28,20,10,,,,
27,up,MAX,Blueberry Eyes (feat. SUGA of BTS),27,17,10,,,,
28,up,Rizky Febian,Makna Cinta,30,17,16,,,,
29,down,NIKI,Lose,24,3,18,,,,
30,down,Pamungkas,Kenangan Manis,26,12,56,,,,
31,up,Mahen,Pura Pura Lupa,32,1,53,,,,
32,up,Justin Bieber & benny blanco,Lonely,36,17,10,6,2020-10-25,6,2020-10-25
33,down,Raisa & Andi Rianto,Bahasa Kalbu,31,12,17,,,,
34,up,Tate McRae,you broke me first,37,11,23,81,2020-08-23,15,2020-11-15
35,down,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",33,33,4,,,,
36,down,aespa,Black Mamba,29,11,6,66,2020-11-22,66,2020-11-22
37,up,Hindia,Secukupnya,38,1,59,,,,
38,up,Mahen,Luka Yang Kurindu,39,13,27,,,,
39,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),41,3,60,,,,
40,up,Adhitia Sofyan,Sesuatu Di Jogja,42,28,60,,,,
41,up,24kGoldn,Mood (feat. iann dior),48,40,15,33,2020-08-23,1,2020-10-11
42,down,Tulus,Adaptasi,40,36,30,,,,
43,up,Celine & Nadya,Kau Lagi,44,13,21,,,,
44,up,salem ilese,Mad at Disney,46,14,15,87,2020-09-20,56,2020-09-27
45,up,Pamungkas,I Love You but I'm Letting Go,47,19,60,,,,
46,down,Ardhito Pramono,Bitterlove,45,27,60,,,,
47,down,BLACKPINK & Selena Gomez,Ice Cream,43,2,17,100,2020-08-30,3,2020-09-06
48,up,VEDO,You Got It,51,29,14,71,2020-09-27,67,2020-10-04
49,up,Shawn Mendes,Monster,50,28,5,92,2020-11-22,4,2020-11-29
50,-,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],-,50,1,,,,
51,up,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,58,35,3,,,,
52,down,Jung Seung Hwan,Day & Night,49,48,4,,,,
53,down,Taylor Swift,willow,35,35,2,73,2020-12-13,2,2020-12-20
54,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",54,9,58,,,,
55,down,TheOvertunes,I Still Love You,53,36,24,,,,
56,down,BLACKPINK,How You Like That,52,1,26,3,2020-07-05,3,2020-07-05
57,up,Maroon 5,Memories,59,1,60,36,2019-10-06,2,2019-11-17
58,down,Pop Smoke,What You Know Bout Love,55,37,11,81,2020-07-12,14,2020-10-18
59,up,NIKI,lowkey,60,13,60,,,,
60,up,Hindia,Rumah Ke Rumah,62,24,54,,,,
61,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],63,1,36,87,2020-06-07,87,2020-06-07
62,up,Terry,Di Persimpangan Dilema,66,42,10,,,,
63,down,NCT U,Make a Wish (Birthday Song),61,11,11,57,2020-10-25,57,2020-10-25
64,up,Nadin Amizah,Rumpang,69,64,6,,,,
65,up,Eclat Story,Bentuk Cinta,70,5,38,,,,
66,down,Billie Eilish,Therefore I Am,64,48,6,97,2020-11-15,4,2020-11-22
67,up,TWICE,I CAN'T STOP ME,80,15,9,95,2020-11-08,95,2020-11-08
68,up,Juicy Luicy,Tanpa Tergesa,77,9,60,,,,
69,up,Peach Tree Rascals,Mariposa,71,8,30,,,,
70,up,Budi Doremi,Tolong,81,3,60,,,,
71,down,Pamungkas,Closure,67,30,26,,,,
72,down,Red Velvet,Future,57,56,5,,,,
73,down,NIKI & 88rising,La La Lost You (Acoustic Version),72,42,38,,,,
74,up,Okin,Ekspektasi (feat. Ocan Siagian),76,15,31,,,,
75,down,Gaho,Running,56,56,4,,,,
76,down,Kunto Aji,Rehat,73,22,59,,,,
77,down,Rossa,Terlalu Cinta,74,16,33,,,,
78,down,Nadin Amizah,Sorai,68,68,4,,,,
79,down,NCT U,90's Love,65,50,4,,,,
80,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,83,9,60,,,,
81,up,Elmatu,Aku Yang Salah,82,43,21,,,,
82,up,GUYON WATON,Perlahan,84,7,33,,,,
83,down,Kunto Aji & Nadin Amizah,Selaras,78,49,2,,,,
84,up,Mawar De Jongh,Lebih Dari Egoku,86,4,58,,,,
85,up,Stephanie Poetri,I Love You 3000,85,2,55,,,,
86,up,Weird Genius,Sweet Scar (feat. Prince Husein),100,78,20,,,,
87,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],89,16,12,28,2020-10-11,28,2020-10-11
88,down,Pasto,Tanya Hati,87,43,54,,,,
89,down,Shawn Mendes,Wonder,79,28,12,15,2020-10-11,15,2020-10-11
90,down,Mawar De Jongh,Sedang Sayang Sayangnya,88,24,42,,,,
91,up,Fiersa Besari,Celengan Rindu,96,7,59,,,,
92,up,Red Velvet,Psycho,97,2,45,40,2019-12-29,34,2020-01-19
93,-,JP Saxe,"Hey Stupid, I Love You",-,75,5,,,,
94,down,Alexandra Porat,Don't Watch Me Cry,92,66,20,,,,
95,-,Justin Bieber,Intentions (feat. Quavo),-,2,42,35,2020-02-09,4,2020-04-05
96,down,Dialog Senja,Lara,91,54,19,,,,
97,-,Fiersa Besari,Garis Terdepan,-,41,56,,,,
98,down,The Macarons Project,Fly Me to the Moon,94,69,47,,,,
99,-,347aidan,Dancing in My Room,-,99,1,,,,
100,down,BTS,Blue & Grey,75,4,5,26,2020-11-29,26,2020-11-29
