Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hindia,Secukupnya,1,1,14,,,,
2,up,Surfaces,Sunday Best,2,1,7,96,2020-03-01,27,2020-04-26
3,up,Justin Bieber,Yummy,3,2,6,86,2020-01-05,3,2020-01-12
4,up,Mahen,Pura Pura Lupa,9,1,8,,,,
5,down,Tones and I,Dance Monkey,4,1,15,6,2019-10-06,1,2019-11-10
6,down,Maroon 5,Memories,5,1,15,36,2019-10-06,2,2019-11-17
7,down,ZICO,Any Song,6,6,4,,,,
8,up,Trevor Daniel,Falling,11,5,9,61,2019-11-24,14,2020-01-05
9,down,Mawar De Jongh,Lebih Dari Egoku,7,4,13,,,,
10,down,Red Velvet,Psycho,8,2,8,40,2019-12-29,34,2020-01-19
11,down,Lewis Capaldi,Someone You Loved,10,4,15,4,2019-10-06,4,2019-10-06
12,up,Arizona Zervas,ROXANNE,15,12,13,14,2019-11-24,4,2019-12-22
13,down,Feby Putri,Halu,12,2,15,,,,
14,up,Pamungkas,One Only,17,6,15,,,,
15,down,HONNE,Location Unknown ◐ (Brooklyn Session),14,2,15,,,,
16,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",13,9,13,,,,
17,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),16,15,7,,,,
18,up,Doja Cat,Say So,24,15,5,100,2020-02-02,6,2020-05-03
19,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),19,3,15,,,,
20,up,Budi Doremi,Tolong,22,3,15,,,,
21,down,Andmesh,Nyaman,18,4,15,,,,
22,up,Pamungkas,I Love You but I'm Letting Go,26,19,15,,,,
23,up,Kunto Aji,Rehat,23,22,14,,,,
24,down,NIKI,lowkey,20,13,15,,,,
25,-,Justin Bieber,Intentions (feat. Quavo),-,2,1,35,2020-02-09,4,2020-04-05
26,down,Ali Gatie,It's You,25,5,15,41,2019-10-06,35,2019-10-27
27,up,Ardhito Pramono,Bitterlove,29,27,15,,,,
28,down,Juicy Luicy,Tanpa Tergesa,27,9,15,,,,
29,-,EVERGLOW,DUN DUN,-,29,1,,,,
30,down,BTS,Black Swan,21,5,4,25,2020-01-19,20,2020-01-26
31,up,Hindia,Rumah Ke Rumah,36,24,9,,,,
32,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,32,9,15,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,28,1,15,1,2019-10-06,1,2019-10-06
34,down,Fiersa Besari,Celengan Rindu,30,7,15,,,,
35,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],33,12,15,,,,
36,down,Andmesh,Kumau Dia,35,21,12,,,,
37,down,Jeremy Zucker,comethru,34,6,15,,,,
38,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,15,15,21,2019-10-06,9,2019-10-13
39,up,Imagine Dragons,Bad Liar,47,20,7,,,,
40,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,31,27,4,,,,
41,down,Andmesh,Cinta Luar Biasa,39,7,15,,,,
42,up,Pamungkas,Kenangan Manis,42,12,11,,,,
43,down,Ed Sheeran & Justin Bieber,I Don't Care,37,9,15,31,2019-10-06,23,2019-11-17
44,down,Kunto Aji,Pilu Membiru,40,8,14,,,,
45,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,31,11,,,,
46,down,Lauv,Mean It,44,30,13,96,2019-11-24,96,2019-11-24
47,down,Andmesh,Hanya Rindu,43,4,15,,,,
48,up,Hindia,Membasuh (feat. Rara Sekar),48,27,11,,,,
49,down,Rich Brian,100 Degrees,45,8,15,,,,
50,down,Selena Gomez,Lose You to Love Me,46,8,15,53,2019-10-27,2,2019-11-03
51,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),52,33,15,,,,
52,up,Dua Lipa,Don't Start Now,58,25,15,19,2019-11-03,3,2020-01-05
53,up,Pamungkas,Sorry,53,46,15,,,,
54,up,Hindia,Evaluasi,54,53,11,,,,
55,up,Billie Eilish,everything i wanted,55,31,13,53,2019-11-17,3,2019-11-24
56,up,Ed Sheeran,Beautiful People (feat. Khalid),56,17,15,13,2019-10-06,13,2019-10-06
57,down,BTS,Boy With Luv (feat. Halsey),51,27,15,100,2020-03-01,75,2020-08-30
58,down,TheOvertunes,Bicara (feat. Monita Tahalea),57,33,15,,,,
59,down,Stephanie Poetri,I Love You 3000,41,2,15,,,,
60,down,Fiersa Besari,April,59,26,15,,,,
61,up,Sheila On 7,Dan...,61,33,15,,,,
62,up,Ava Max,So Am I,63,38,15,69,2019-10-06,69,2019-10-06
63,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,62,18,15,,,,
64,up,Pasto,Tanya Hati,65,43,9,,,,
65,up,Adhitia Sofyan,Sesuatu Di Jogja,69,28,15,,,,
66,up,Fiersa Besari,Garis Terdepan,66,41,15,,,,
67,down,Post Malone,Circles,64,28,15,2,2019-10-06,2,2019-10-06
68,-,PUBLIC,Make You Mine,-,4,1,,,,
69,down,Ardhito Pramono,Cigarettes of Ours,68,68,6,,,,
70,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,67,22,15,,,,
71,up,Fourtwnty,Fana Merah Jambu,73,52,15,,,,
72,up,Roddy Ricch,The Box,80,46,5,91,2019-12-08,2,2020-02-16
73,down,Dewa 19,Kangen,72,46,15,,,,
74,up,Anne-Marie,2002,75,39,15,,,,
75,-,The Weeknd,Blinding Lights,-,40,1,94,2019-12-01,1,2020-03-01
76,down,.Feast,Peradaban,74,49,15,,,,
77,down,Billie Eilish,bad guy,71,56,15,5,2019-10-06,5,2019-10-06
78,up,Ari Lasso,Hampa,79,78,11,,,,
79,up,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,82,58,15,,,,
80,down,The Macarons Project,Fly Me to the Moon,77,69,5,,,,
81,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,76,15,15,,,,
82,up,SAMSONS,Kenangan Terindah,83,73,15,,,,
83,up,SALES,Chinese New Year,85,83,2,,,,
84,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),78,47,15,,,,
85,down,Hanin Dhiya,Pupus,81,48,15,,,,
86,up,Halsey,Without Me,88,47,15,33,2019-10-06,29,2019-10-27
87,down,Reza Artamevia,Berharap Tak Berpisah,86,35,15,,,,
88,up,Tulus,Monokrom,96,67,15,,,,
89,up,Calum Scott,You Are the Reason,90,69,15,,,,
90,up,Letto,Ruang Rindu,94,83,10,,,,
91,down,Rossa,Aku Bukan Untukmu,89,61,15,,,,
92,-,Pamungkas,Monolog,-,19,1,,,,
93,down,ZAYN & Zhavia Ward,A Whole New World (End Title),84,24,15,,,,
94,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",98,59,11,,,,
95,up,Marcell Siahaan,Takkan Terganti,95,86,10,,,,
96,-,Daniel Caesar,Best Part (feat. H.E.R.),-,57,12,,,,
97,down,Alec Benjamin,Let Me Down Slowly,92,92,2,,,,
98,-,iKON,Dive,-,98,1,,,,
99,down,"Alan Walker, K-391 & Emelie Hollow",Lily,87,28,15,,,,
100,down,Andmesh,Jangan Rubah Takdirku,91,67,12,,,,
