Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hindia,Secukupnya,1,1,13,,,,
2,up,Surfaces,Sunday Best,5,1,6,96,2020-03-01,27,2020-04-26
3,down,Justin Bieber,Yummy,2,2,5,86,2020-01-05,3,2020-01-12
4,down,Tones and I,Dance Monkey,3,1,14,6,2019-10-06,1,2019-11-10
5,down,Maroon 5,Memories,4,1,14,36,2019-10-06,2,2019-11-17
6,up,ZICO,Any Song,8,6,3,,,,
7,up,Mawar De Jongh,Lebih Dari Egoku,7,4,12,,,,
8,down,Red Velvet,Psycho,6,2,7,40,2019-12-29,34,2020-01-19
9,up,Mahen,Pura Pura Lupa,13,1,7,,,,
10,down,Lewis Capaldi,Someone You Loved,9,4,14,4,2019-10-06,4,2019-10-06
11,up,Trevor Daniel,Falling,11,5,8,61,2019-11-24,14,2020-01-05
12,down,Feby Putri,Halu,10,2,14,,,,
13,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",15,9,12,,,,
14,down,HONNE,Location Unknown ◐ (Brooklyn Session),12,2,14,,,,
15,up,Arizona Zervas,ROXANNE,16,12,12,14,2019-11-24,4,2019-12-22
16,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),18,15,6,,,,
17,up,Pamungkas,One Only,21,6,14,,,,
18,down,Andmesh,Nyaman,14,4,14,,,,
19,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),23,3,14,,,,
20,down,NIKI,lowkey,17,13,14,,,,
21,down,BTS,Black Swan,19,5,3,25,2020-01-19,20,2020-01-26
22,down,Budi Doremi,Tolong,20,3,14,,,,
23,down,Kunto Aji,Rehat,22,22,13,,,,
24,up,Doja Cat,Say So,30,15,4,100,2020-02-02,6,2020-05-03
25,down,Ali Gatie,It's You,24,5,14,41,2019-10-06,35,2019-10-27
26,down,Pamungkas,I Love You but I'm Letting Go,25,19,14,,,,
27,down,Juicy Luicy,Tanpa Tergesa,26,9,14,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,27,1,14,1,2019-10-06,1,2019-10-06
29,up,Ardhito Pramono,Bitterlove,34,27,14,,,,
30,down,Fiersa Besari,Celengan Rindu,29,7,14,,,,
31,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,53,27,3,,,,
32,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,32,9,14,,,,
33,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],28,12,14,,,,
34,down,Jeremy Zucker,comethru,31,6,14,,,,
35,down,Andmesh,Kumau Dia,33,21,11,,,,
36,up,Hindia,Rumah Ke Rumah,38,24,8,,,,
37,down,Ed Sheeran & Justin Bieber,I Don't Care,36,9,14,31,2019-10-06,23,2019-11-17
38,up,Dan + Shay & Justin Bieber,"10,000 Hours",41,15,14,21,2019-10-06,9,2019-10-13
39,down,Andmesh,Cinta Luar Biasa,35,7,14,,,,
40,down,Kunto Aji,Pilu Membiru,37,8,13,,,,
41,down,Stephanie Poetri,I Love You 3000,40,2,14,,,,
42,up,Pamungkas,Kenangan Manis,46,12,10,,,,
43,up,Andmesh,Hanya Rindu,44,4,14,,,,
44,down,Lauv,Mean It,43,30,12,96,2019-11-24,96,2019-11-24
45,up,Rich Brian,100 Degrees,45,8,14,,,,
46,down,Selena Gomez,Lose You to Love Me,42,8,14,53,2019-10-27,2,2019-11-03
47,up,Imagine Dragons,Bad Liar,51,20,6,,,,
48,up,Hindia,Membasuh (feat. Rara Sekar),49,27,10,,,,
49,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,31,10,,,,
50,down,Denny Caknan,Kartonyono Medot Janji,47,34,14,,,,
51,down,BTS,Boy With Luv (feat. Halsey),48,27,14,100,2020-03-01,75,2020-08-30
52,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),55,33,14,,,,
53,up,Pamungkas,Sorry,54,46,14,,,,
54,up,Hindia,Evaluasi,56,53,10,,,,
55,up,Billie Eilish,everything i wanted,59,31,12,53,2019-11-17,3,2019-11-24
56,down,Ed Sheeran,Beautiful People (feat. Khalid),50,17,14,13,2019-10-06,13,2019-10-06
57,up,TheOvertunes,Bicara (feat. Monita Tahalea),58,33,14,,,,
58,up,Dua Lipa,Don't Start Now,62,25,14,19,2019-11-03,3,2020-01-05
59,down,Fiersa Besari,April,57,26,14,,,,
60,-,Eminem,Godzilla (feat. Juice WRLD),-,60,1,84,2020-01-19,12,2020-01-26
61,up,Sheila On 7,Dan...,61,33,14,,,,
62,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,39,18,14,,,,
63,up,Ava Max,So Am I,65,38,14,69,2019-10-06,69,2019-10-06
64,down,Post Malone,Circles,60,28,14,2,2019-10-06,2,2019-10-06
65,up,Pasto,Tanya Hati,67,43,8,,,,
66,up,Fiersa Besari,Garis Terdepan,66,41,14,,,,
67,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,68,22,14,,,,
68,up,Ardhito Pramono,Cigarettes of Ours,73,68,5,,,,
69,up,Adhitia Sofyan,Sesuatu Di Jogja,69,28,14,,,,
70,down,Chintya Gabriella,Percaya Aku,64,26,14,,,,
71,down,Billie Eilish,bad guy,63,56,14,5,2019-10-06,5,2019-10-06
72,down,Dewa 19,Kangen,70,46,14,,,,
73,up,Fourtwnty,Fana Merah Jambu,79,52,14,,,,
74,down,.Feast,Peradaban,71,49,14,,,,
75,up,Anne-Marie,2002,75,39,14,,,,
76,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,72,15,14,,,,
77,down,The Macarons Project,Fly Me to the Moon,74,69,4,,,,
78,up,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),82,47,14,,,,
79,down,Ari Lasso,Hampa,78,78,10,,,,
80,up,Roddy Ricch,The Box,85,46,4,91,2019-12-08,2,2020-02-16
81,down,Hanin Dhiya,Pupus,77,48,14,,,,
82,up,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,83,58,14,,,,
83,up,SAMSONS,Kenangan Terindah,86,73,14,,,,
84,down,ZAYN & Zhavia Ward,A Whole New World (End Title),76,24,14,,,,
85,-,SALES,Chinese New Year,-,83,1,,,,
86,down,Reza Artamevia,Berharap Tak Berpisah,84,35,14,,,,
87,down,"Alan Walker, K-391 & Emelie Hollow",Lily,81,28,14,,,,
88,down,Halsey,Without Me,80,47,14,33,2019-10-06,29,2019-10-27
89,up,Rossa,Aku Bukan Untukmu,91,61,14,,,,
90,down,Calum Scott,You Are the Reason,87,69,14,,,,
91,down,Andmesh,Jangan Rubah Takdirku,89,67,11,,,,
92,-,Alec Benjamin,Let Me Down Slowly,-,92,1,,,,
93,down,Glenn Fredly,Januari,90,7,4,,,,
94,up,Letto,Ruang Rindu,94,83,9,,,,
95,up,Marcell Siahaan,Takkan Terganti,95,86,9,,,,
96,down,Tulus,Monokrom,92,67,14,,,,
97,down,Naomi Scott,Speechless (Full),88,32,14,,,,
98,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,59,10,,,,
99,down,Hindia,Apapun Yang Terjadi,98,69,4,,,,
100,down,Armada,Harusnya Aku,93,43,14,,,,
