Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,10,96,2020-03-01,27,2020-04-26
2,up,Mahen,Pura Pura Lupa,2,1,11,,,,
3,up,Hindia,Secukupnya,3,1,17,,,,
4,up,Justin Bieber,Yummy,4,2,9,86,2020-01-05,3,2020-01-12
5,up,Mawar De Jongh,Lebih Dari Egoku,7,4,16,,,,
6,up,Maroon 5,Memories,6,1,18,36,2019-10-06,2,2019-11-17
7,down,Trevor Daniel,Falling,5,5,12,61,2019-11-24,14,2020-01-05
8,up,Pamungkas,One Only,12,6,18,,,,
9,up,Tones and I,Dance Monkey,9,1,18,6,2019-10-06,1,2019-11-10
10,up,Lewis Capaldi,Someone You Loved,10,4,18,4,2019-10-06,4,2019-10-06
11,down,ZICO,Any Song,8,6,7,,,,
12,up,Justin Bieber,Intentions (feat. Quavo),14,2,4,35,2020-02-09,4,2020-04-05
13,up,Arizona Zervas,ROXANNE,13,12,16,14,2019-11-24,4,2019-12-22
14,up,PUBLIC,Make You Mine,23,4,4,,,,
15,up,Doja Cat,Say So,16,15,8,100,2020-02-02,6,2020-05-03
16,down,Red Velvet,Psycho,15,2,11,40,2019-12-29,34,2020-01-19
17,up,HONNE,Location Unknown ◐ (Brooklyn Session),19,2,18,,,,
18,up,Feby Putri,Halu,18,2,18,,,,
19,down,BTS,ON (feat. Sia),11,11,2,44,2020-02-23,33,2020-03-01
20,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),20,3,18,,,,
21,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",21,9,16,,,,
22,up,Ali Gatie,It's You,22,5,18,41,2019-10-06,35,2019-10-27
23,up,Budi Doremi,Tolong,24,3,18,,,,
24,up,Andmesh,Nyaman,27,4,18,,,,
25,up,NIKI,lowkey,25,13,18,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),77,1,2,100,2020-03-01,7,2020-04-26
27,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),28,15,10,,,,
28,up,Ardhito Pramono,Bitterlove,30,27,18,,,,
29,down,BTS,ON,17,17,2,32,2020-02-23,6,2020-03-01
30,up,Jeremy Zucker,comethru,35,6,18,,,,
31,up,Hindia,Rumah Ke Rumah,39,24,12,,,,
32,up,Fiersa Besari,Celengan Rindu,37,7,18,,,,
33,up,Pamungkas,Kenangan Manis,40,12,14,,,,
34,up,Pamungkas,I Love You but I'm Letting Go,36,19,18,,,,
35,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,43,27,7,,,,
36,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],41,12,18,,,,
37,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,15,18,21,2019-10-06,9,2019-10-13
38,up,Imagine Dragons,Bad Liar,47,20,10,,,,
39,up,Andmesh,Kumau Dia,46,21,15,,,,
40,up,Andmesh,Cinta Luar Biasa,50,7,18,,,,
41,up,Dua Lipa,Don't Start Now,53,25,18,19,2019-11-03,3,2020-01-05
42,down,BTS,Black Swan,26,5,7,25,2020-01-19,20,2020-01-26
43,down,Juicy Luicy,Tanpa Tergesa,33,9,18,,,,
44,up,Rich Brian,100 Degrees,55,8,18,,,,
45,down,Kunto Aji,Rehat,31,22,17,,,,
46,down,BTS,Boy With Luv (feat. Halsey),34,27,18,100,2020-03-01,75,2020-08-30
47,up,Pasto,Tanya Hati,62,43,12,,,,
48,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),51,31,14,,,,
49,up,Andmesh,Hanya Rindu,60,4,18,,,,
50,up,Pamungkas,Sorry,59,46,18,,,,
51,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,57,9,18,,,,
52,up,Lauv,Mean It,58,30,16,96,2019-11-24,96,2019-11-24
53,up,Bunga Citra Lestari,Cinta Sejati,70,53,2,,,,
54,up,Roddy Ricch,The Box,66,46,8,91,2019-12-08,2,2020-02-16
55,up,Pamungkas,Monolog,67,19,4,,,,
56,up,Hindia,Membasuh (feat. Rara Sekar),64,27,14,,,,
57,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,76,18,18,,,,
58,down,Kahitna,Soulmate,54,54,3,,,,
59,up,Kunto Aji,Pilu Membiru,68,8,17,,,,
60,up,Ed Sheeran,Beautiful People (feat. Khalid),69,17,18,13,2019-10-06,13,2019-10-06
61,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),63,33,18,,,,
62,up,TheOvertunes,Bicara (feat. Monita Tahalea),74,33,18,,,,
63,up,Shawn Mendes & Camila Cabello,Señorita,65,1,18,1,2019-10-06,1,2019-10-06
64,up,Hindia,Evaluasi,71,53,14,,,,
65,up,Sheila On 7,Dan...,72,33,18,,,,
66,up,Post Malone,Circles,86,28,18,2,2019-10-06,2,2019-10-06
67,up,Dewa 19,Kangen,79,46,18,,,,
68,up,Armada,Awas Jatuh Cinta,97,68,2,,,,
69,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,58,5,,,,
70,up,Fiersa Besari,April,75,26,18,,,,
71,up,Ava Max,So Am I,73,38,18,69,2019-10-06,69,2019-10-06
72,down,BTS,00:00 (Zero O’Clock),29,29,2,76,2020-02-23,76,2020-02-23
73,down,BTS,Filter,32,32,2,50,2020-02-23,50,2020-02-23
74,up,Adhitia Sofyan,Sesuatu Di Jogja,89,28,18,,,,
75,up,Stephanie Poetri,Do You Love Me,90,61,3,,,,
76,up,Fiersa Besari,Garis Terdepan,85,41,18,,,,
77,up,Ed Sheeran & Justin Bieber,I Don't Care,82,9,18,31,2019-10-06,23,2019-11-17
78,up,Stephanie Poetri,I Love You 3000,87,2,18,,,,
79,up,Fourtwnty,Fana Merah Jambu,84,52,18,,,,
80,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,91,22,18,,,,
81,up,Ari Lasso,Hampa,93,78,14,,,,
82,up,Ardhito Pramono,Cigarettes of Ours,95,68,9,,,,
83,up,The Macarons Project,Fly Me to the Moon,94,69,8,,,,
84,up,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,96,58,18,,,,
85,-,Andmesh,Jangan Rubah Takdirku,-,67,14,,,,
86,down,BTS,My Time,42,42,2,49,2020-02-23,49,2020-02-23
87,up,Billie Eilish,No Time To Die,92,59,3,78,2020-02-16,7,2020-02-23
88,down,Billie Eilish,everything i wanted,81,31,16,53,2019-11-17,3,2019-11-24
89,up,Anne-Marie,2002,98,39,18,,,,
90,up,.Feast,Peradaban,99,49,18,,,,
91,up,SAMSONS,Kenangan Terindah,100,73,18,,,,
92,-,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),-,47,17,,,,
93,-,Rossa,Aku Bukan Untukmu,-,61,17,,,,
94,-,The Weeknd,Blinding Lights,-,40,3,94,2019-12-01,1,2020-03-01
95,down,EVERGLOW,DUN DUN,61,29,4,,,,
96,-,Tulus,Monokrom,-,67,17,,,,
97,-,Letto,Ruang Rindu,-,83,12,,,,
98,-,Hanin Dhiya,Pupus,-,48,17,,,,
99,-,Marcell Siahaan,Takkan Terganti,-,86,12,,,,
100,-,Reza Artamevia,Berharap Tak Berpisah,-,35,17,,,,
