Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,0,36,2019-10-06,2,2019-11-17
2,up,Feby Putri,Halu,2,2,0,,,,
3,up,Budi Doremi,Tolong,3,3,0,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,4,1,0,1,2019-10-06,1,2019-10-06
5,up,Stephanie Poetri,I Love You 3000,5,2,0,,,,
6,up,Ali Gatie,It's You,7,5,0,41,2019-10-06,35,2019-10-27
7,down,Jeremy Zucker,comethru,6,6,0,,,,
8,-,Selena Gomez,Lose You to Love Me,-,8,0,53,2019-10-27,2,2019-11-03
9,up,Lewis Capaldi,Someone You Loved,17,4,0,4,2019-10-06,4,2019-10-06
10,down,Andmesh,Hanya Rindu,8,4,0,,,,
11,up,Juicy Luicy,Tanpa Tergesa,11,9,0,,,,
12,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],12,12,0,,,,
13,up,Andmesh,Cinta Luar Biasa,14,7,0,,,,
14,up,Fiersa Besari,Celengan Rindu,16,7,0,,,,
15,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,13,9,0,,,,
16,up,Andmesh,Nyaman,22,4,0,,,,
17,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),10,3,0,,,,
18,down,Rich Brian,100 Degrees,9,8,0,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,15,0,21,2019-10-06,9,2019-10-13
20,up,NIKI,lowkey,20,13,0,,,,
21,down,Ed Sheeran & Justin Bieber,I Don't Care,19,9,0,31,2019-10-06,23,2019-11-17
22,down,Ed Sheeran,Beautiful People (feat. Khalid),21,17,0,13,2019-10-06,13,2019-10-06
23,down,HONNE,Location Unknown ◐ (Brooklyn Session),18,2,0,,,,
24,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,24,18,0,,,,
25,down,BTS,Make It Right (feat. Lauv),23,23,0,16,2019-10-20,16,2019-10-20
26,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,25,22,0,,,,
27,down,Sam Smith,How Do You Sleep?,26,21,0,8,2019-10-06,6,2019-10-13
28,down,Chintya Gabriella,Percaya Aku,27,26,0,,,,
29,up,Post Malone,Circles,29,28,0,2,2019-10-06,2,2019-10-06
30,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,15,0,,,,
31,up,Judika,Cinta Karena Cinta,31,29,0,,,,
32,up,Pamungkas,One Only,50,6,0,,,,
33,down,Fiersa Besari,April,30,26,0,,,,
34,up,Denny Caknan,Kartonyono Medot Janji,44,34,0,,,,
35,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",32,26,0,64,2019-10-06,63,2019-10-20
36,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),36,33,0,,,,
37,down,Reza Artamevia,Berharap Tak Berpisah,35,35,0,,,,
38,down,ZAYN & Zhavia Ward,A Whole New World (End Title),34,24,0,,,,
39,down,Sheila On 7,Dan...,37,33,0,,,,
40,down,Marion Jola & Laleilmanino,Rayu,38,24,0,,,,
41,up,TheOvertunes,Bicara (feat. Monita Tahalea),41,33,0,,,,
42,down,Naomi Scott,Speechless (Full),40,32,0,,,,
43,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],43,32,0,,,,
44,down,BTS,Boy With Luv (feat. Halsey),39,27,0,100,2020-03-01,75,2020-08-30
45,up,Ava Max,So Am I,45,38,0,69,2019-10-06,69,2019-10-06
46,up,Brisia Jodie,Kisahku,46,42,0,,,,
47,up,Post Malone,Goodbyes (feat. Young Thug),47,44,0,10,2019-10-06,10,2019-10-06
48,down,88rising & NIKI,Indigo,42,35,0,,,,
49,up,Fiersa Besari,Garis Terdepan,51,41,0,,,,
50,down,Hanin Dhiya,Pupus,48,48,0,,,,
51,up,Tones and I,Dance Monkey,70,1,0,6,2019-10-06,1,2019-11-10
52,down,TWICE,Feel Special,33,14,0,38,2019-10-06,38,2019-10-06
53,up,Pamungkas,I Love You but I'm Letting Go,58,19,0,,,,
54,up,Dewa 19,Kangen,56,46,0,,,,
55,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),52,47,0,,,,
56,up,Brisia Jodie,Rekah,61,46,0,,,,
57,down,Armada,Harusnya Aku,53,43,0,,,,
58,down,Anne-Marie,2002,55,39,0,,,,
59,up,Adhitia Sofyan,Sesuatu Di Jogja,60,28,0,,,,
60,up,Rossa,Tegar,63,60,0,,,,
61,up,Rossa,Aku Bukan Untukmu,62,61,0,,,,
62,down,.Feast,Peradaban,49,49,0,,,,
63,down,Halsey,Without Me,57,47,0,33,2019-10-06,29,2019-10-27
64,down,"Alan Walker, K-391 & Emelie Hollow",Lily,54,28,0,,,,
65,down,Fourtwnty,Fana Merah Jambu,59,52,0,,,,
66,-,Selena Gomez,Look At Her Now,-,66,0,18,2019-10-27,8,2019-11-03
67,down,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,64,58,0,,,,
68,up,Daniel Caesar,Best Part (feat. H.E.R.),75,57,0,,,,
69,up,ADA Band,Manusia Bodoh,72,67,0,,,,
70,down,Billie Eilish,bad guy,65,56,0,5,2019-10-06,5,2019-10-06
71,down,Lauv,I Like Me Better,66,57,0,,,,
72,up,Arsy Widianto & Brisia Jodie,Sejauh Dua Benua,81,60,0,,,,
73,up,SAMSONS,Kenangan Terindah,73,73,0,,,,
74,down,Calum Scott,You Are the Reason,71,69,0,,,,
75,down,Ardhito Pramono,Bitterlove,74,27,0,,,,
76,up,blackbear,hot girl bummer,94,76,0,75,2019-10-06,24,2019-11-10
77,down,Shawn Mendes,If I Can't Have You,69,55,0,63,2019-10-06,63,2019-10-06
78,down,Harry Styles,Lights Up,68,68,0,19,2019-10-13,12,2019-10-20
79,down,Andmesh,Jangan Rubah Takdirku,78,70,0,,,,
80,down,Tulus,Monokrom,77,67,0,,,,
81,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",79,59,0,,,,
82,down,Maroon 5,Girls Like You (feat. Cardi B),80,78,0,,,,
83,down,HIVI!,Remaja,82,71,0,,,,
84,up,Letto,Ruang Rindu,84,83,0,,,,
85,up,Ari Lasso,Hampa,89,78,0,,,,
86,down,Arsy Widianto & Brisia Jodie,Dengan Caraku,85,85,0,,,,
87,down,Raisa,You,76,76,0,,,,
88,down,Judika,Jikalau Kau Cinta,86,69,0,,,,
89,down,James Arthur,Say You Won't Let Go,87,81,0,,,,
90,up,Camila Cabello,Liar,92,90,0,23,2019-10-06,14,2019-10-27
91,up,Ran,Dekat Di Hati,91,66,0,,,,
92,up,Virzha,Tentang Rindu,93,80,0,,,,
93,up,Pamungkas,Sorry,99,46,0,,,,
94,down,Marcell Siahaan,Takkan Terganti,90,86,0,,,,
95,up,Felix,Aku Masih Seperti Yang Dulu,98,95,0,,,,
96,-,Tulus,Langit Abu-Abu,-,84,0,,,,
97,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,88,74,0,,,,
98,-,SHAED & ZAYN,Trampoline,-,73,0,63,2019-10-06,63,2019-10-06
99,-,Ilux,Mundur Alon Alon,-,99,0,,,,
100,down,Fourtwnty,Aku Tenang,97,83,0,,,,
