Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Bertaut,1,1,38,,,,
2,up,Gangga Kusuma,Blue Jeans,3,2,13,,,,
3,down,Pink Sweat$,At My Worst,2,1,14,70,2021-01-10,70,2021-01-10
4,up,Olivia Rodrigo,drivers license,4,4,6,1,2021-01-17,1,2021-01-17
5,up,Budi Doremi,Melukis Senja,6,1,22,,,,
6,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,5,3,16,,,,
7,up,Sia,Snowman,7,3,11,57,2020-12-20,11,2020-12-27
8,up,Larissa Lambert,Weak,9,7,3,,,,
9,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],8,8,16,,,,
10,up,Giveon,HEARTBREAK ANNIVERSARY,38,1,6,37,2021-02-21,8,2021-03-21
11,down,Ariana Grande,34+35,10,7,16,64,2020-11-01,7,2020-12-13
12,up,Astrid S,Hurts So Good,23,11,3,,,,
13,up,Skinnyfabs,Happy,13,12,39,,,,
14,down,Khifnu,Katakan Saja,11,11,5,,,,
15,down,Conan Gray,Heather,12,5,26,44,2020-08-23,15,2020-09-13
16,down,Ariana Grande,positions,14,6,17,77,2020-10-25,1,2020-11-01
17,up,Rizky Febian,Makna Cinta,20,17,24,,,,
18,down,Rizky Febian,Cuek,17,2,28,,,,
19,down,BTS,Dynamite,15,1,26,96,2020-08-23,2,2020-08-30
20,down,Raisa & Andi Rianto,Bahasa Kalbu,19,12,25,,,,
21,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),18,2,17,,,,
22,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,21,1,34,,,,
23,down,IU,Celebrity,16,16,3,69,2021-02-07,69,2021-02-07
24,down,BTS,Life Goes On,22,1,13,3,2020-11-29,3,2020-11-29
25,up,Daun Jatuh,Resah Jadi Luka,25,13,11,,,,
26,down,Clairo,Sofia,24,5,20,,,,
27,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,54,27,3,,,,
28,down,Lewis Capaldi,Before You Go,26,3,40,45,2019-11-24,10,2020-08-30
29,down,Witt Lowry,Into Your Arms (feat. Ava Max),27,20,18,,,,
30,up,Judika,Putus Atau Terus,62,8,2,,,,
31,down,Ariana Grande & Justin Bieber,Stuck with U,28,2,41,95,2020-05-10,3,2020-05-17
32,down,NIKI,Lose,31,3,26,,,,
33,down,Aya Nakamura,Copines,29,29,6,,,,
34,down,SZA,Good Days,30,30,6,39,2021-01-03,8,2021-01-10
35,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],32,31,8,,,,
36,down,Pamungkas,One Only,35,6,68,,,,
37,up,The Weeknd,Save Your Tears,42,37,3,80,2020-03-22,1,2021-03-21
38,down,Amigdala,Ku Kira Kau Rumah,33,16,19,,,,
39,down,Sunjae,I'm Missing You,36,26,3,,,,
40,down,Ungu,Cinta Dalam Hati,37,37,4,,,,
41,down,Justin Bieber & benny blanco,Lonely,34,17,18,6,2020-10-25,6,2020-10-25
42,down,Pamungkas,Monolog,39,19,54,,,,
43,down,Pamungkas,Kenangan Manis,40,12,64,,,,
44,up,Hindia,Rumah Ke Rumah,51,24,62,,,,
45,down,Lewis Capaldi,Someone You Loved,44,4,68,4,2019-10-06,4,2019-10-06
46,down,24kGoldn,Mood (feat. iann dior),43,40,23,33,2020-08-23,1,2020-10-11
47,up,Pamungkas,To the Bone,59,1,14,,,,
48,down,Mahen,Pura Pura Lupa,45,1,61,,,,
49,down,Tiara Andini & Arsy Widianto,Cintanya Aku,41,24,4,,,,
50,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),46,3,68,,,,
51,down,Hindia,Secukupnya,47,1,67,,,,
52,down,Adhitia Sofyan,Sesuatu Di Jogja,48,28,68,,,,
53,-,Dere,Kota,-,17,1,,,,
54,down,Pamungkas,I Love You but I'm Letting Go,50,19,68,,,,
55,down,Celine & Nadya,Kau Lagi,53,13,29,,,,
56,up,CHA NI,Starlight,56,56,2,,,,
57,down,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",49,33,12,,,,
58,down,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,52,35,11,,,,
59,down,TheOvertunes,I Still Love You,58,36,32,,,,
60,down,Tate McRae,you broke me first,57,11,31,81,2020-08-23,15,2020-11-15
61,down,Justin Bieber,Anyone,55,18,7,5,2021-01-10,5,2021-01-10
62,-,aespa,Forever,-,62,1,,,,
63,down,Ardhito Pramono,Bitterlove,61,27,68,,,,
64,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",63,9,66,,,,
65,down,BLACKPINK,Lovesick Girls,60,1,20,3,2020-10-11,3,2020-10-11
66,down,NIKI,lowkey,64,13,68,,,,
67,down,Jung Seung Hwan,Day & Night,65,48,12,,,,
68,up,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),68,33,20,,,,
69,up,NIKI & 88rising,La La Lost You (Acoustic Version),77,42,46,,,,
70,down,Rossa,Terlalu Cinta,69,16,41,,,,
71,up,Pamungkas,Closure,74,30,34,,,,
72,down,Maroon 5,Memories,70,1,68,36,2019-10-06,2,2019-11-17
73,down,Pop Smoke,What You Know Bout Love,67,37,19,81,2020-07-12,14,2020-10-18
74,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,11,2,,,,
75,-,Taylor Swift,Love Story (Taylor's Version),-,75,1,18,2021-02-21,18,2021-02-21
76,down,Juicy Luicy,Tanpa Tergesa,71,9,68,,,,
77,down,Kunto Aji & Nadin Amizah,Selaras,66,49,10,,,,
78,down,Pasto,Tanya Hati,73,43,62,,,,
79,-,Rizky Febian,Mantra Cinta,-,16,15,,,,
80,down,BLACKPINK,How You Like That,72,1,34,3,2020-07-05,3,2020-07-05
81,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,82,51,19,,,,
82,down,MAX,"Blueberry Eyes (feat. SUGA of BTS, Lil Mosey & Olivia O'brien)",76,69,3,,,,
83,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,75,9,68,,,,
84,up,Anne-Marie,2002,84,39,29,,,,
85,up,Fiersa Besari,Garis Terdepan,90,41,62,,,,
86,down,aespa,Black Mamba,79,11,14,66,2020-11-22,66,2020-11-22
87,down,salem ilese,Mad at Disney,80,14,23,87,2020-09-20,56,2020-09-27
88,-,Idgitaf,Hal Indah Butuh Waktu Untuk Datang,-,71,2,,,,
89,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],85,1,44,87,2020-06-07,87,2020-06-07
90,up,Kunto Aji,Rehat,94,22,67,,,,
91,up,BTS,Boy With Luv (feat. Halsey),97,27,64,100,2020-03-01,75,2020-08-30
92,up,Mahen,Luka Yang Kurindu,92,13,35,,,,
93,down,IU,Eight (feat. SUGA),87,2,39,67,2020-05-10,67,2020-05-10
94,down,Red Velvet,Psycho,91,2,53,40,2019-12-29,34,2020-01-19
95,down,Shawn Mendes,Monster,83,28,13,92,2020-11-22,4,2020-11-29
96,down,Terry,Di Persimpangan Dilema,86,42,18,,,,
97,down,Mawar De Jongh,Sedang Sayang Sayangnya,88,24,49,,,,
98,down,BLACKPINK & Selena Gomez,Ice Cream,89,2,25,100,2020-08-30,3,2020-09-06
99,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],95,16,18,28,2020-10-11,28,2020-10-11
100,-,Alexandra Porat,Don't Watch Me Cry,-,66,24,,,,
