Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budi Doremi,Melukis Senja,1,1,7,,,,
2,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),14,2,2,,,,
3,down,BTS,Dynamite,2,1,11,96,2020-08-23,2,2020-08-30
4,up,Rizky Febian,Cuek,4,2,13,,,,
5,up,Conan Gray,Heather,5,5,11,44,2020-08-23,15,2020-09-13
6,up,Clairo,Sofia,8,5,5,,,,
7,down,BLACKPINK,Lovesick Girls,3,1,5,3,2020-10-11,3,2020-10-11
8,up,Ariana Grande,positions,11,6,2,77,2020-10-25,1,2020-11-01
9,down,Lewis Capaldi,Before You Go,7,3,25,45,2019-11-24,10,2020-08-30
10,down,BLACKPINK & Selena Gomez,Ice Cream,6,2,10,100,2020-08-30,3,2020-09-06
11,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,9,1,19,,,,
12,down,NIKI,Lose,10,3,11,,,,
13,down,NCT U,Make a Wish (Birthday Song),12,11,4,57,2020-10-25,57,2020-10-25
14,down,Ariana Grande & Justin Bieber,Stuck with U,13,2,26,95,2020-05-10,3,2020-05-17
15,up,TWICE,I CAN'T STOP ME,89,15,2,95,2020-11-08,95,2020-11-08
16,down,Lewis Capaldi,Someone You Loved,15,4,53,4,2019-10-06,4,2019-10-06
17,up,MAX,Blueberry Eyes (feat. SUGA of BTS),25,17,3,,,,
18,down,Amigdala,Ku Kira Kau Rumah,16,16,4,,,,
19,down,Tate McRae,you broke me first,18,11,16,81,2020-08-23,15,2020-11-15
20,up,Skinnyfabs,Happy,20,12,24,,,,
21,down,BLACKPINK,How You Like That,17,1,19,3,2020-07-05,3,2020-07-05
22,up,Justin Bieber & benny blanco,Lonely,26,17,3,6,2020-10-25,6,2020-10-25
23,down,Pamungkas,One Only,21,6,53,,,,
24,down,salem ilese,Mad at Disney,23,14,8,87,2020-09-20,56,2020-09-27
25,down,BLACKPINK,Pretty Savage,19,6,5,22,2020-10-11,22,2020-10-11
26,down,Mahen,Pura Pura Lupa,24,1,46,,,,
27,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,3,1,,,,
28,up,Adhitia Sofyan,Sesuatu Di Jogja,31,28,53,,,,
29,up,Pamungkas,Monolog,30,19,39,,,,
30,down,Pamungkas,Kenangan Manis,28,12,49,,,,
31,up,Nadin Amizah,Bertaut,41,1,23,,,,
32,up,Celine & Nadya,Kau Lagi,33,13,14,,,,
33,-,Ariana Grande,34+35,-,7,1,64,2020-11-01,7,2020-12-13
34,up,Ardhito Pramono,Bitterlove,37,27,53,,,,
35,down,VEDO,You Got It,29,29,7,71,2020-09-27,67,2020-10-04
36,up,TheOvertunes,I Still Love You,36,36,17,,,,
37,up,Pop Smoke,What You Know Bout Love,39,37,4,81,2020-07-12,14,2020-10-18
38,down,Eclat Story,Bentuk Cinta,35,5,31,,,,
39,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),32,3,53,,,,
40,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],27,16,5,28,2020-10-11,28,2020-10-11
41,up,Tulus,Adaptasi,47,36,23,,,,
42,down,24kGoldn,Mood (feat. iann dior),40,40,8,33,2020-08-23,1,2020-10-11
43,down,BLACKPINK,Love To Hate Me,34,7,5,40,2020-10-11,40,2020-10-11
44,down,Pamungkas,I Love You but I'm Letting Go,42,19,53,,,,
45,down,BLACKPINK,Bet You Wanna (feat. Cardi B),22,4,5,24,2020-10-11,24,2020-10-11
46,down,Hindia,Secukupnya,38,1,52,,,,
47,down,Raisa & Andi Rianto,Bahasa Kalbu,46,12,10,,,,
48,up,Terry,Di Persimpangan Dilema,56,42,3,,,,
49,down,Mahen,Luka Yang Kurindu,43,13,20,,,,
50,up,Witt Lowry,Into Your Arms (feat. Ava Max),58,20,3,,,,
51,down,Justin Bieber,Intentions (feat. Quavo),45,2,39,35,2020-02-09,4,2020-04-05
52,down,Peach Tree Rascals,Mariposa,49,8,23,,,,
53,up,Pamungkas,Closure,62,30,19,,,,
54,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",51,9,51,,,,
55,down,Justin Bieber,Holy (feat. Chance the Rapper),48,36,7,83,2020-09-20,4,2020-09-27
56,down,Rizky Febian,Makna Cinta,53,17,9,,,,
57,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],52,1,29,87,2020-06-07,87,2020-06-07
58,down,Mawar De Jongh,Sedang Sayang Sayangnya,50,24,35,,,,
59,up,NIKI,lowkey,77,13,53,,,,
60,-,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],-,8,1,,,,
61,down,Powfu,Death Bed (feat. beabadoobee),54,1,37,100,2020-03-01,7,2020-04-26
62,up,Elmatu,Aku Yang Salah,68,43,14,,,,
63,down,Usher & Alicia Keys,My Boo,44,35,4,,,,
64,down,Maroon 5,Memories,63,1,53,36,2019-10-06,2,2019-11-17
65,up,Rossa,Terlalu Cinta,66,16,26,,,,
66,down,Natalie Taylor,Surrender,57,3,29,,,,
67,down,NIKI & 88rising,La La Lost You (Acoustic Version),65,42,31,,,,
68,down,Juicy Luicy,Tanpa Tergesa,61,9,53,,,,
69,down,GUYON WATON,Perlahan,55,7,26,,,,
70,up,Alexandra Porat,Don't Watch Me Cry,72,66,13,,,,
71,down,Melanie Martinez,Play Date,64,2,28,98,2020-05-17,53,2020-07-12
72,-,Billie Eilish & Khalid,lovely,-,60,2,62,2020-02-02,62,2020-02-02
73,down,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),59,33,10,,,,
74,down,Pasto,Tanya Hati,67,43,47,,,,
75,down,Stephanie Poetri,I Love You 3000,71,2,48,,,,
76,down,Kunto Aji,Rehat,73,22,52,,,,
77,up,Noah,Kala Cinta Menggoda,78,32,18,,,,
78,up,Dialog Senja,Lara,79,54,12,,,,
79,up,Okin,Ekspektasi (feat. Ocan Siagian),83,15,24,,,,
80,up,IU,Eight (feat. SUGA),85,2,27,67,2020-05-10,67,2020-05-10
81,up,Hindia,Rumah Ke Rumah,87,24,47,,,,
82,down,BLACKPINK,You Never Know,60,10,5,48,2020-10-11,48,2020-10-11
83,down,PUBLIC,Make You Mine,70,4,39,,,,
84,-,Octavian & Skepta,Papi Chulo,-,81,1,,,,
85,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,86,9,53,,,,
86,down,Mawar De Jongh,Lebih Dari Egoku,76,4,51,,,,
87,down,Budi Doremi,Tolong,80,3,53,,,,
88,down,Shawn Mendes,Wonder,75,28,5,15,2020-10-11,15,2020-10-11
89,down,Fiersa Besari,Celengan Rindu,82,7,53,,,,
90,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],90,12,53,,,,
91,down,BTS,Boy With Luv (feat. Halsey),88,27,53,100,2020-03-01,75,2020-08-30
92,up,Weird Genius,Sweet Scar (feat. Prince Husein),93,78,13,,,,
93,down,The Macarons Project,Fly Me to the Moon,92,69,40,,,,
94,-,TOMORROW X TOGETHER,Blue Hour,-,94,1,,,,
95,-,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,-,51,5,,,,
96,down,surf mesa,Ily,91,12,28,63,2020-04-19,18,2020-07-12
97,down,Sista Prod,Eyes Blue Like The Atlantic (feat. Subvrbs),74,74,3,,,,
98,down,Fiersa Besari,Garis Terdepan,94,41,53,,,,
99,-,Ardhito Pramono,Cigarettes of Ours,-,68,14,,,,
100,down,TREASURE,I LOVE YOU,81,51,7,,,,
