Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hindia,Secukupnya,3,1,11,,,,
2,down,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
3,up,Justin Bieber,Yummy,4,2,3,86,2020-01-05,3,2020-01-12
4,down,Maroon 5,Memories,2,1,12,36,2019-10-06,2,2019-11-17
5,-,BTS,Black Swan,-,5,1,25,2020-01-19,20,2020-01-26
6,down,Red Velvet,Psycho,5,2,5,40,2019-12-29,34,2020-01-19
7,up,Surfaces,Sunday Best,15,1,4,96,2020-03-01,27,2020-04-26
8,down,HONNE,Location Unknown ◐ (Brooklyn Session),6,2,12,,,,
9,down,Feby Putri,Halu,8,2,12,,,,
10,down,Mawar De Jongh,Lebih Dari Egoku,7,4,10,,,,
11,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",9,9,10,,,,
12,down,Lewis Capaldi,Someone You Loved,10,4,12,4,2019-10-06,4,2019-10-06
13,down,Trevor Daniel,Falling,12,5,6,61,2019-11-24,14,2020-01-05
14,down,Budi Doremi,Tolong,11,3,12,,,,
15,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),29,15,4,,,,
16,up,Mahen,Pura Pura Lupa,16,1,5,,,,
17,down,Arizona Zervas,ROXANNE,14,12,10,14,2019-11-24,4,2019-12-22
18,down,NIKI,lowkey,13,13,12,,,,
19,up,Pamungkas,I Love You but I'm Letting Go,42,19,12,,,,
20,up,Pamungkas,One Only,22,6,12,,,,
21,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),18,3,12,,,,
22,down,Andmesh,Nyaman,19,4,12,,,,
23,down,Ali Gatie,It's You,17,5,12,41,2019-10-06,35,2019-10-27
24,down,Shawn Mendes & Camila Cabello,Señorita,20,1,12,1,2019-10-06,1,2019-10-06
25,down,Juicy Luicy,Tanpa Tergesa,21,9,12,,,,
26,down,Fiersa Besari,Celengan Rindu,25,7,12,,,,
27,down,Jeremy Zucker,comethru,23,6,12,,,,
28,up,Kunto Aji,Rehat,30,22,11,,,,
29,down,Kunto Aji,Pilu Membiru,26,8,11,,,,
30,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,27,9,12,,,,
31,up,Ardhito Pramono,Bitterlove,37,27,12,,,,
32,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],28,12,12,,,,
33,-,ZICO,Any Song,-,6,1,,,,
34,up,Pamungkas,Kenangan Manis,38,12,8,,,,
35,down,Ed Sheeran & Justin Bieber,I Don't Care,31,9,12,31,2019-10-06,23,2019-11-17
36,up,Andmesh,Cinta Luar Biasa,36,7,12,,,,
37,up,Lauv,Mean It,43,30,10,96,2019-11-24,96,2019-11-24
38,down,Andmesh,Kumau Dia,33,21,9,,,,
39,up,BTS,Boy With Luv (feat. Halsey),46,27,12,100,2020-03-01,75,2020-08-30
40,down,Stephanie Poetri,I Love You 3000,35,2,12,,,,
41,down,Selena Gomez,Lose You to Love Me,32,8,12,53,2019-10-27,2,2019-11-03
42,down,Andmesh,Hanya Rindu,24,4,12,,,,
43,down,Rich Brian,100 Degrees,34,8,12,,,,
44,up,Hindia,Rumah Ke Rumah,45,24,6,,,,
45,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,39,18,12,,,,
46,down,Dan + Shay & Justin Bieber,"10,000 Hours",40,15,12,21,2019-10-06,9,2019-10-13
47,up,Denny Caknan,Kartonyono Medot Janji,47,34,12,,,,
48,down,Ed Sheeran,Beautiful People (feat. Khalid),41,17,12,13,2019-10-06,13,2019-10-06
49,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,31,8,,,,
50,up,Hindia,Membasuh (feat. Rara Sekar),51,27,8,,,,
51,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),49,33,12,,,,
52,up,Imagine Dragons,Bad Liar,68,20,4,,,,
53,up,Doja Cat,Say So,89,15,2,100,2020-02-02,6,2020-05-03
54,down,Hindia,Evaluasi,53,53,8,,,,
55,up,Pamungkas,Sorry,56,46,12,,,,
56,up,Post Malone,Circles,59,28,12,2,2019-10-06,2,2019-10-06
57,down,Fiersa Besari,April,52,26,12,,,,
58,up,Sheila On 7,Dan...,58,33,12,,,,
59,down,TheOvertunes,Bicara (feat. Monita Tahalea),57,33,12,,,,
60,down,Dua Lipa,Don't Start Now,54,25,12,19,2019-11-03,3,2020-01-05
61,down,Chintya Gabriella,Percaya Aku,60,26,12,,,,
62,down,Ava Max,So Am I,55,38,12,69,2019-10-06,69,2019-10-06
63,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,15,12,,,,
64,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,61,22,12,,,,
65,down,Fiersa Besari,Garis Terdepan,62,41,12,,,,
66,down,Pasto,Tanya Hati,63,43,6,,,,
67,down,Adhitia Sofyan,Sesuatu Di Jogja,65,28,12,,,,
68,up,Dewa 19,Kangen,70,46,12,,,,
69,up,The Macarons Project,Fly Me to the Moon,73,69,2,,,,
70,up,.Feast,Peradaban,72,49,12,,,,
71,up,Ardhito Pramono,Cigarettes of Ours,78,68,3,,,,
72,down,Naomi Scott,Speechless (Full),50,32,12,,,,
73,down,Anne-Marie,2002,69,39,12,,,,
74,down,"Alan Walker, K-391 & Emelie Hollow",Lily,67,28,12,,,,
75,down,ZAYN & Zhavia Ward,A Whole New World (End Title),66,24,12,,,,
76,down,Billie Eilish,everything i wanted,74,31,10,53,2019-11-17,3,2019-11-24
77,down,Halsey,Without Me,76,47,12,33,2019-10-06,29,2019-10-27
78,down,Hanin Dhiya,Pupus,71,48,12,,,,
79,up,Billie Eilish,bad guy,81,56,12,5,2019-10-06,5,2019-10-06
80,down,Reza Artamevia,Berharap Tak Berpisah,77,35,12,,,,
81,down,Calum Scott,You Are the Reason,75,69,12,,,,
82,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),79,47,12,,,,
83,up,Ari Lasso,Hampa,85,78,8,,,,
84,down,Fourtwnty,Fana Merah Jambu,82,52,12,,,,
85,down,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,84,58,12,,,,
86,down,Selena Gomez,Rare,64,64,2,96,2020-01-12,13,2020-01-19
87,up,Roddy Ricch,The Box,100,46,2,91,2019-12-08,2,2020-02-16
88,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,27,1,,,,
89,-,Isyana Sarasvati,Untuk Hati Yang Terluka.,-,89,1,,,,
90,up,SAMSONS,Kenangan Terindah,90,73,12,,,,
91,down,Andmesh,Jangan Rubah Takdirku,86,67,9,,,,
92,down,Tulus,Monokrom,87,67,12,,,,
93,down,Armada,Harusnya Aku,88,43,12,,,,
94,down,Rossa,Aku Bukan Untukmu,91,61,12,,,,
95,up,Glenn Fredly,Januari,98,7,2,,,,
96,down,Letto,Ruang Rindu,93,83,7,,,,
97,-,88rising & NIKI,La La Lost You,-,56,4,,,,
98,down,Arsy Widianto & Brisia Jodie,Sejauh Dua Benua,80,60,11,,,,
99,down,Marcell Siahaan,Takkan Terganti,94,86,7,,,,
100,down,Rossa,Tegar,96,60,11,,,,
