Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,2,96,2020-08-23,2,2020-08-30
2,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,1,100,2020-08-30,3,2020-09-06
3,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,2,1,10,,,,
4,up,BLACKPINK,How You Like That,5,1,10,3,2020-07-05,3,2020-07-05
5,down,Lewis Capaldi,Before You Go,3,3,16,45,2019-11-24,10,2020-08-30
6,down,Ariana Grande & Justin Bieber,Stuck with U,4,2,17,95,2020-05-10,3,2020-05-17
7,up,NIKI,Lose,48,3,2,,,,
8,down,ITZY,Not Shy,6,6,3,46,2020-08-23,34,2020-08-30
9,down,Lewis Capaldi,Someone You Loved,7,4,44,4,2019-10-06,4,2019-10-06
10,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],8,1,20,87,2020-06-07,87,2020-06-07
11,down,Mahen,Pura Pura Lupa,10,1,37,,,,
12,down,GUYON WATON,Perlahan,9,7,17,,,,
13,down,Eclat Story,Bentuk Cinta,12,5,22,,,,
14,up,Rizky Febian,Cuek,16,2,4,,,,
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,6,11,36,2020-06-21,2,2020-08-09
16,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),18,3,44,,,,
17,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,13,5,10,,,,
18,down,Mahen,Luka Yang Kurindu,15,13,11,,,,
19,up,Pamungkas,Monolog,20,19,30,,,,
20,up,Pamungkas,One Only,23,6,44,,,,
21,up,Melanie Martinez,Play Date,21,2,19,98,2020-05-17,53,2020-07-12
22,down,Peach Tree Rascals,Mariposa,19,8,14,,,,
23,down,yellow claw & weird genius,Hush (feat. Reikko),14,7,5,,,,
24,down,Natalie Taylor,Surrender,17,3,20,,,,
25,up,Tate McRae,you broke me first,30,11,7,81,2020-08-23,15,2020-11-15
26,down,Powfu,Death Bed (feat. beabadoobee),22,1,28,100,2020-03-01,7,2020-04-26
27,down,Celine & Nadya,Kau Lagi,25,13,5,,,,
28,down,Justin Bieber,Intentions (feat. Quavo),26,2,30,35,2020-02-09,4,2020-04-05
29,down,Lyodra,Mengapa Kita #terlanjurmencinta,24,10,10,,,,
30,up,Rossa,Terlalu Cinta,32,16,17,,,,
31,down,Okin,Ekspektasi (feat. Ocan Siagian),28,15,15,,,,
32,up,Conan Gray,Heather,42,5,2,44,2020-08-23,15,2020-09-13
33,up,BOL4,Some,35,33,6,,,,
34,down,Pamungkas,Kenangan Manis,31,12,40,,,,
35,up,Rizky Febian,Mantra Cinta,79,16,2,,,,
36,down,Mawar De Jongh,Sedang Sayang Sayangnya,33,24,26,,,,
37,down,Mawar De Jongh,Lebih Dari Egoku,34,4,42,,,,
38,down,Hindia,Secukupnya,36,1,43,,,,
39,down,Rey Mbayang,Di Sepertiga Malam,29,29,4,,,,
40,up,Pamungkas,I Love You but I'm Letting Go,40,19,44,,,,
41,-,Raisa & Andi Rianto,Bahasa Kalbu,-,12,1,,,,
42,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",41,9,42,,,,
43,down,Hwa Sa,Maria,27,20,7,76,2020-07-26,76,2020-07-26
44,down,PUBLIC,Make You Mine,37,4,30,,,,
45,up,Pasto,Tanya Hati,53,43,38,,,,
46,down,Taylor Swift,Love Story,45,26,15,,,,
47,down,Hindia,Rumah Ke Rumah,46,24,38,,,,
48,up,Ardhito Pramono,Bitterlove,50,27,44,,,,
49,down,surf mesa,Ily,39,12,19,63,2020-04-19,18,2020-07-12
50,down,Elmatu,Aku Yang Salah,43,43,5,,,,
51,down,BTS,Boy With Luv (feat. Halsey),38,27,44,100,2020-03-01,75,2020-08-30
52,up,Stephanie Poetri,I Love You 3000,60,2,39,,,,
53,up,Adhitia Sofyan,Sesuatu Di Jogja,57,28,44,,,,
54,up,NIKI & 88rising,La La Lost You (Acoustic Version),70,42,22,,,,
55,down,Juicy Luicy,Tanpa Tergesa,54,9,44,,,,
56,down,IU,Eight (feat. SUGA),55,2,18,67,2020-05-10,67,2020-05-10
57,down,Alan Walker & Ava Max,"Alone, Pt. II",47,19,21,,,,
58,down,Pamungkas,Closure,56,30,10,,,,
59,-,Cardi B,WAP (feat. Megan Thee Stallion),-,41,1,80,2020-08-09,1,2020-08-16
60,up,NIKI,lowkey,71,13,44,,,,
61,up,Red Velvet,Psycho,61,2,37,40,2019-12-29,34,2020-01-19
62,down,Fiersa Besari,Celengan Rindu,58,7,44,,,,
63,down,Maroon 5,Memories,49,1,44,36,2019-10-06,2,2019-11-17
64,down,Budi Doremi,Tolong,62,3,44,,,,
65,down,Noah,Kala Cinta Menggoda,51,32,9,,,,
66,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,66,9,44,,,,
67,up,Skinnyfabs,Happy,73,12,15,,,,
68,down,Nadin Amizah,Bertaut,64,1,14,,,,
69,down,Denny Caknan,Kartonyono Medot Janji,67,59,8,,,,
70,up,TheOvertunes,I Still Love You,78,36,8,,,,
71,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],63,12,44,,,,
72,up,Alexandra Porat,Don't Watch Me Cry,95,66,4,,,,
73,up,Marion Jola & Laleilmanino,Rayu,74,24,25,,,,
74,up,Andmesh,Cinta Luar Biasa,75,7,44,,,,
75,up,Fiersa Besari,Garis Terdepan,82,41,44,,,,
76,up,Harry Styles,Watermelon Sugar,76,76,9,85,2019-11-17,2,2020-08-23
77,up,Dialog Senja,Lara,83,54,3,,,,
78,up,Fiersa Besari,April,84,26,44,,,,
79,down,Ariana Grande,My Everything,69,69,3,,,,
80,up,Dewa 19,Kangen,81,46,44,,,,
81,down,Feby Putri,Halu,77,2,44,,,,
82,down,Tiara Andini,365,52,52,2,,,,
83,up,Sheila On 7,Dan...,85,33,44,,,,
84,down,Tulus,Adaptasi,80,36,14,,,,
85,up,Kunto Aji,Rehat,88,22,43,,,,
86,up,Glenn Fredly,Januari,98,7,27,,,,
87,down,Anna Hamilton,Bad Liar,44,25,22,,,,
88,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,78,8,,,,
89,up,Rex Orange County,Best Friend,92,59,13,,,,
90,down,SOMI,What You Waiting For,89,26,6,,,,
91,up,Glenn Fredly,Sekali Ini Saja,93,5,22,,,,
92,down,Imagine Dragons,Bad Liar,91,20,36,,,,
93,up,The Macarons Project,Fly Me to the Moon,97,69,31,,,,
94,up,Andmesh,Nyaman,94,4,44,,,,
95,-,TheOvertunes,Bicara (feat. Monita Tahalea),-,33,43,,,,
96,-,Stray Kids,God’s Menu,-,53,10,,,,
97,-,Jeremy Zucker,comethru,-,6,43,,,,
98,up,BØRNS,Electric Love,100,98,2,,,,
99,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,27,30,,,,
100,-,Kahitna,Soulmate,-,54,9,,,,
