Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,5,36,2019-10-06,2,2019-11-17
2,up,HONNE,Location Unknown ◐ (Brooklyn Session),2,2,5,,,,
3,up,Feby Putri,Halu,3,2,5,,,,
4,up,Mawar De Jongh,Lebih Dari Egoku,23,4,3,,,,
5,down,Budi Doremi,Tolong,4,3,5,,,,
6,down,Andmesh,Nyaman,5,4,5,,,,
7,up,Tones and I,Dance Monkey,14,1,5,6,2019-10-06,1,2019-11-10
8,up,Lewis Capaldi,Someone You Loved,10,4,5,4,2019-10-06,4,2019-10-06
9,down,Fiersa Besari,Celengan Rindu,7,7,5,,,,
10,down,Ali Gatie,It's You,6,5,5,41,2019-10-06,35,2019-10-27
11,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),11,3,5,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,9,1,5,1,2019-10-06,1,2019-10-06
13,down,Kunto Aji,Pilu Membiru,8,8,4,,,,
14,down,Juicy Luicy,Tanpa Tergesa,12,9,5,,,,
15,up,Andmesh,Hanya Rindu,16,4,5,,,,
16,up,Jeremy Zucker,comethru,17,6,5,,,,
17,down,Stephanie Poetri,I Love You 3000,13,2,5,,,,
18,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,18,9,5,,,,
19,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],15,12,5,,,,
20,-,EXO,Obsession,-,20,1,50,2019-12-01,50,2019-12-01
21,up,Andmesh,Kumau Dia,34,21,2,,,,
22,down,NIKI,lowkey,19,13,5,,,,
23,up,Andmesh,Cinta Luar Biasa,25,7,5,,,,
24,down,Rich Brian,100 Degrees,21,8,5,,,,
25,down,Selena Gomez,Lose You to Love Me,20,8,5,53,2019-10-27,2,2019-11-03
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,15,5,21,2019-10-06,9,2019-10-13
27,-,Hindia,Membasuh (feat. Rara Sekar),-,27,1,,,,
28,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,24,18,5,,,,
29,down,Pamungkas,One Only,27,6,5,,,,
30,down,Ed Sheeran & Justin Bieber,I Don't Care,26,9,5,31,2019-10-06,23,2019-11-17
31,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,31,1,,,,
32,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,28,22,5,,,,
33,up,Hindia,Secukupnya,53,1,4,,,,
34,down,Ed Sheeran,Beautiful People (feat. Khalid),29,17,5,13,2019-10-06,13,2019-10-06
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,15,5,,,,
36,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",32,26,5,64,2019-10-06,63,2019-10-20
37,down,Lauv,Mean It,30,30,3,96,2019-11-24,96,2019-11-24
38,up,Naomi Scott,Speechless (Full),49,32,5,,,,
39,down,Fiersa Besari,April,37,26,5,,,,
40,down,Chintya Gabriella,Percaya Aku,33,26,5,,,,
41,up,BTS,Boy With Luv (feat. Halsey),44,27,5,100,2020-03-01,75,2020-08-30
42,down,TheOvertunes,Bicara (feat. Monita Tahalea),40,33,5,,,,
43,down,Denny Caknan,Kartonyono Medot Janji,41,34,5,,,,
44,down,Sheila On 7,Dan...,42,33,5,,,,
45,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),55,33,5,,,,
46,down,Billie Eilish,everything i wanted,31,31,3,53,2019-11-17,3,2019-11-24
47,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",73,9,3,,,,
48,down,Pamungkas,I Love You but I'm Letting Go,45,19,5,,,,
49,down,Sam Smith,How Do You Sleep?,39,21,5,8,2019-10-06,6,2019-10-13
50,down,Fiersa Besari,Garis Terdepan,43,41,5,,,,
51,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],48,32,5,,,,
52,down,Judika,Cinta Karena Cinta,38,29,5,,,,
53,down,BTS,Make It Right (feat. Lauv),46,23,5,16,2019-10-20,16,2019-10-20
54,down,Post Malone,Circles,52,28,5,2,2019-10-06,2,2019-10-06
55,up,Arizona Zervas,ROXANNE,57,12,3,14,2019-11-24,4,2019-12-22
56,down,Reza Artamevia,Berharap Tak Berpisah,50,35,5,,,,
57,down,Ava Max,So Am I,54,38,5,69,2019-10-06,69,2019-10-06
58,down,Marion Jola & Laleilmanino,Rayu,47,24,5,,,,
59,down,Kunto Aji,Rehat,51,22,4,,,,
60,up,ZAYN & Zhavia Ward,A Whole New World (End Title),64,24,5,,,,
61,up,Anne-Marie,2002,61,39,5,,,,
62,up,"Alan Walker, K-391 & Emelie Hollow",Lily,69,28,5,,,,
63,down,Hanin Dhiya,Pupus,56,48,5,,,,
64,down,Pamungkas,Sorry,60,46,5,,,,
65,up,Halsey,Without Me,65,47,5,33,2019-10-06,29,2019-10-27
66,down,Adhitia Sofyan,Sesuatu Di Jogja,58,28,5,,,,
67,up,Andmesh,Jangan Rubah Takdirku,75,67,2,,,,
68,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),62,47,5,,,,
69,up,Hindia,Apapun Yang Terjadi,84,69,2,,,,
70,down,Dua Lipa,Don't Start Now,59,25,5,19,2019-11-03,3,2020-01-05
71,down,Fourtwnty,Fana Merah Jambu,68,52,5,,,,
72,-,Hindia,Evaluasi,-,53,1,,,,
73,up,Idina Menzel & AURORA,Into the Unknown,86,71,2,67,2019-11-24,32,2019-12-15
74,up,Calum Scott,You Are the Reason,80,69,5,,,,
75,down,Dewa 19,Kangen,63,46,5,,,,
76,down,Ardhito Pramono,Bitterlove,71,27,5,,,,
77,down,.Feast,Peradaban,67,49,5,,,,
78,down,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,74,58,5,,,,
79,up,Armada,Harusnya Aku,79,43,5,,,,
80,up,Billie Eilish,bad guy,82,56,5,5,2019-10-06,5,2019-10-06
81,up,Rossa,Aku Bukan Untukmu,83,61,5,,,,
82,down,Daniel Caesar,Best Part (feat. H.E.R.),78,57,5,,,,
83,down,Rossa,Tegar,77,60,5,,,,
84,down,Tulus,Monokrom,81,67,5,,,,
85,up,James Arthur,Say You Won't Let Go,91,81,5,,,,
86,up,ADA Band,Manusia Bodoh,87,67,5,,,,
87,up,SAMSONS,Kenangan Terindah,92,73,5,,,,
88,up,Maroon 5,Girls Like You (feat. Cardi B),90,78,5,,,,
89,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",89,59,5,,,,
90,up,HIVI!,Remaja,94,71,5,,,,
91,up,Ari Lasso,Hampa,96,78,5,,,,
92,up,Tulus,Langit Abu-Abu,93,84,5,,,,
93,down,Arsy Widianto & Brisia Jodie,Sejauh Dua Benua,88,60,5,,,,
94,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),97,58,2,,,,
95,-,Ariana Grande,"thank u, next",-,78,1,,,,
96,down,Lauv,I Like Me Better,85,57,5,,,,
97,-,Pamungkas,Kenangan Manis,-,12,1,,,,
98,up,Letto,Ruang Rindu,100,83,5,,,,
99,up,Skinnyfabs,Happy,99,12,5,,,,
100,-,Nadin Amizah,Rumpang,-,64,3,,,,
