Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Red Velvet,Psycho,11,2,2,40,2019-12-29,34,2020-01-19
3,down,Maroon 5,Memories,2,1,9,36,2019-10-06,2,2019-11-17
4,down,HONNE,Location Unknown ◐ (Brooklyn Session),3,2,9,,,,
5,up,Mawar De Jongh,Lebih Dari Egoku,5,4,7,,,,
6,down,Feby Putri,Halu,4,2,9,,,,
7,down,Budi Doremi,Tolong,6,3,9,,,,
8,down,Lewis Capaldi,Someone You Loved,7,4,9,4,2019-10-06,4,2019-10-06
9,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",19,9,7,,,,
10,up,Ali Gatie,It's You,10,5,9,41,2019-10-06,35,2019-10-27
11,down,Shawn Mendes & Camila Cabello,Señorita,9,1,9,1,2019-10-06,1,2019-10-06
12,down,Andmesh,Nyaman,8,4,9,,,,
13,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),12,3,9,,,,
14,up,Jeremy Zucker,comethru,15,6,9,,,,
15,down,Fiersa Besari,Celengan Rindu,13,7,9,,,,
16,down,Juicy Luicy,Tanpa Tergesa,14,9,9,,,,
17,up,Arizona Zervas,ROXANNE,22,12,7,14,2019-11-24,4,2019-12-22
18,up,NIKI,lowkey,25,13,9,,,,
19,down,Andmesh,Hanya Rindu,17,4,9,,,,
20,down,Stephanie Poetri,I Love You 3000,16,2,9,,,,
21,up,Ed Sheeran & Justin Bieber,I Don't Care,27,9,9,31,2019-10-06,23,2019-11-17
22,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,21,9,9,,,,
23,up,Pamungkas,One Only,24,6,9,,,,
24,down,Kunto Aji,Pilu Membiru,20,8,8,,,,
25,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],18,12,9,,,,
26,up,Andmesh,Kumau Dia,28,21,6,,,,
27,down,Andmesh,Cinta Luar Biasa,26,7,9,,,,
28,down,Rich Brian,100 Degrees,23,8,9,,,,
29,up,Ed Sheeran,Beautiful People (feat. Khalid),30,17,9,13,2019-10-06,13,2019-10-06
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,15,9,21,2019-10-06,9,2019-10-13
31,up,Trevor Daniel,Falling,39,5,3,61,2019-11-24,14,2020-01-05
32,up,Selena Gomez,Lose You to Love Me,33,8,9,53,2019-10-27,2,2019-11-03
33,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,15,9,,,,
34,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,31,18,9,,,,
35,up,Hindia,Secukupnya,40,1,8,,,,
36,up,Pamungkas,Kenangan Manis,43,12,5,,,,
37,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],36,32,9,,,,
38,down,BTS,Boy With Luv (feat. Halsey),37,27,9,100,2020-03-01,75,2020-08-30
39,down,Pamungkas,I Love You but I'm Letting Go,38,19,9,,,,
40,down,Lauv,Mean It,35,30,7,96,2019-11-24,96,2019-11-24
41,up,Denny Caknan,Kartonyono Medot Janji,41,34,9,,,,
42,up,Naomi Scott,Speechless (Full),42,32,9,,,,
43,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,31,5,,,,
44,up,Mahen,Pura Pura Lupa,58,1,2,,,,
45,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),46,33,9,,,,
46,down,Fiersa Besari,April,44,26,9,,,,
47,up,Ava Max,So Am I,48,38,9,69,2019-10-06,69,2019-10-06
48,down,TheOvertunes,Bicara (feat. Monita Tahalea),47,33,9,,,,
49,up,Sheila On 7,Dan...,49,33,9,,,,
50,up,Chintya Gabriella,Percaya Aku,50,26,9,,,,
51,up,Dua Lipa,Don't Start Now,60,25,9,19,2019-11-03,3,2020-01-05
52,down,Post Malone,Circles,51,28,9,2,2019-10-06,2,2019-10-06
53,up,"Alan Walker, K-391 & Emelie Hollow",Lily,54,28,9,,,,
54,up,Pamungkas,Sorry,57,46,9,,,,
55,up,Fiersa Besari,Garis Terdepan,55,41,9,,,,
56,down,Kunto Aji,Rehat,52,22,8,,,,
57,down,Reza Artamevia,Berharap Tak Berpisah,53,35,9,,,,
58,down,ZAYN & Zhavia Ward,A Whole New World (End Title),56,24,9,,,,
59,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,64,22,9,,,,
60,up,Pasto,Tanya Hati,65,43,3,,,,
61,down,Anne-Marie,2002,59,39,9,,,,
62,up,BTS,Make It Right (feat. Lauv),63,23,9,16,2019-10-20,16,2019-10-20
63,down,Halsey,Without Me,62,47,9,33,2019-10-06,29,2019-10-27
64,up,Billie Eilish,bad guy,69,56,9,5,2019-10-06,5,2019-10-06
65,up,Adhitia Sofyan,Sesuatu Di Jogja,66,28,9,,,,
66,up,Hindia,Rumah Ke Rumah,73,24,3,,,,
67,up,Hindia,Evaluasi,68,53,5,,,,
68,down,Hanin Dhiya,Pupus,67,48,9,,,,
69,up,Billie Eilish,everything i wanted,72,31,7,53,2019-11-17,3,2019-11-24
70,up,Fourtwnty,Fana Merah Jambu,71,52,9,,,,
71,up,Dewa 19,Kangen,75,46,9,,,,
72,down,Calum Scott,You Are the Reason,70,69,9,,,,
73,up,Ardhito Pramono,Bitterlove,74,27,9,,,,
74,-,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),-,33,1,,,,
75,-,Surfaces,Sunday Best,-,1,1,96,2020-03-01,27,2020-04-26
76,up,Sam Smith,How Do You Sleep?,79,21,9,8,2019-10-06,6,2019-10-13
77,up,Hindia,Membasuh (feat. Rara Sekar),77,27,5,,,,
78,up,Maroon 5,Girls Like You (feat. Cardi B),81,78,9,,,,
79,up,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,84,58,9,,,,
80,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),76,47,9,,,,
81,down,Andmesh,Jangan Rubah Takdirku,80,67,6,,,,
82,up,Tulus,Monokrom,82,67,9,,,,
83,down,Armada,Harusnya Aku,78,43,9,,,,
84,up,Ariana Grande,7 rings,87,76,4,58,2019-10-06,51,2020-01-05
85,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),88,58,4,,,,
86,down,.Feast,Peradaban,83,49,9,,,,
87,up,Ariana Grande,"thank u, next",89,78,5,,,,
88,down,Juice WRLD,Lucid Dreams,45,21,4,7,2019-12-15,7,2019-12-15
89,down,Daniel Caesar,Best Part (feat. H.E.R.),86,57,9,,,,
90,down,Harry Styles,Adore You,61,61,3,24,2019-12-08,6,2020-04-19
91,up,Arsy Widianto & Brisia Jodie,Sejauh Dua Benua,99,60,8,,,,
92,-,Imagine Dragons,Bad Liar,-,20,1,,,,
93,up,EXO,Obsession,100,20,5,50,2019-12-01,50,2019-12-01
94,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",85,26,9,64,2019-10-06,63,2019-10-20
95,down,Rossa,Aku Bukan Untukmu,90,61,9,,,,
96,up,SAMSONS,Kenangan Terindah,97,73,9,,,,
97,down,ADA Band,Manusia Bodoh,96,67,9,,,,
98,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,15,1,,,,
99,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",91,59,9,,,,
100,down,James Arthur,Say You Won't Let Go,94,81,9,,,,
