Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budi Doremi,Melukis Senja,1,1,9,,,,
2,up,Rizky Febian,Cuek,2,2,15,,,,
3,up,BTS,Dynamite,4,1,13,96,2020-08-23,2,2020-08-30
4,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),3,2,4,,,,
5,up,Conan Gray,Heather,6,5,13,44,2020-08-23,15,2020-09-13
6,down,Clairo,Sofia,5,5,7,,,,
7,up,Ariana Grande,positions,7,6,4,77,2020-10-25,1,2020-11-01
8,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,15,3,3,,,,
9,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],10,8,3,,,,
10,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,11,1,21,,,,
11,down,Lewis Capaldi,Before You Go,9,3,27,45,2019-11-24,10,2020-08-30
12,down,BLACKPINK,Lovesick Girls,8,1,7,3,2020-10-11,3,2020-10-11
13,down,BLACKPINK & Selena Gomez,Ice Cream,12,2,12,100,2020-08-30,3,2020-09-06
14,up,Ariana Grande & Justin Bieber,Stuck with U,14,2,28,95,2020-05-10,3,2020-05-17
15,down,NIKI,Lose,13,3,13,,,,
16,up,Lewis Capaldi,Someone You Loved,18,4,55,4,2019-10-06,4,2019-10-06
17,up,Justin Bieber & benny blanco,Lonely,19,17,5,6,2020-10-25,6,2020-10-25
18,down,MAX,Blueberry Eyes (feat. SUGA of BTS),17,17,5,,,,
19,up,Nadin Amizah,Bertaut,26,1,25,,,,
20,up,Tate McRae,you broke me first,21,11,18,81,2020-08-23,15,2020-11-15
21,down,NCT U,Make a Wish (Birthday Song),16,11,6,57,2020-10-25,57,2020-10-25
22,down,Amigdala,Ku Kira Kau Rumah,20,16,6,,,,
23,down,Skinnyfabs,Happy,22,12,26,,,,
24,up,Pamungkas,One Only,24,6,55,,,,
25,up,salem ilese,Mad at Disney,25,14,10,87,2020-09-20,56,2020-09-27
26,up,Raisa & Andi Rianto,Bahasa Kalbu,27,12,12,,,,
27,up,Pamungkas,Kenangan Manis,30,12,51,,,,
28,down,TWICE,I CAN'T STOP ME,23,15,4,95,2020-11-08,95,2020-11-08
29,up,Mahen,Pura Pura Lupa,29,1,48,,,,
30,up,Pamungkas,Monolog,31,19,41,,,,
31,up,Celine & Nadya,Kau Lagi,32,13,16,,,,
32,up,Witt Lowry,Into Your Arms (feat. Ava Max),44,20,5,,,,
33,down,BLACKPINK,How You Like That,28,1,21,3,2020-07-05,3,2020-07-05
34,up,Adhitia Sofyan,Sesuatu Di Jogja,34,28,55,,,,
35,up,Eclat Story,Bentuk Cinta,37,5,33,,,,
36,up,Tulus,Adaptasi,39,36,25,,,,
37,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),38,3,55,,,,
38,down,Ardhito Pramono,Bitterlove,33,27,55,,,,
39,down,Ariana Grande,34+35,35,7,3,64,2020-11-01,7,2020-12-13
40,up,Rizky Febian,Makna Cinta,49,17,11,,,,
41,up,Mahen,Luka Yang Kurindu,46,13,22,,,,
42,up,Terry,Di Persimpangan Dilema,43,42,5,,,,
43,up,VEDO,You Got It,45,29,9,71,2020-09-27,67,2020-10-04
44,up,Hindia,Secukupnya,47,1,54,,,,
45,down,Pop Smoke,What You Know Bout Love,40,37,6,81,2020-07-12,14,2020-10-18
46,up,24kGoldn,Mood (feat. iann dior),59,40,10,33,2020-08-23,1,2020-10-11
47,down,BLACKPINK,Pretty Savage,36,6,7,22,2020-10-11,22,2020-10-11
48,down,TheOvertunes,I Still Love You,41,36,19,,,,
49,down,Pamungkas,I Love You but I'm Letting Go,48,19,55,,,,
50,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],42,16,7,28,2020-10-11,28,2020-10-11
51,-,GFRIEND,MAGO,-,51,1,,,,
52,down,Peach Tree Rascals,Mariposa,51,8,25,,,,
53,up,Elmatu,Aku Yang Salah,57,43,16,,,,
54,-,Billie Eilish,Therefore I Am,-,48,1,97,2020-11-15,4,2020-11-22
55,down,Justin Bieber,Holy (feat. Chance the Rapper),53,36,9,83,2020-09-20,4,2020-09-27
56,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",52,9,53,,,,
57,down,NIKI,lowkey,54,13,55,,,,
58,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],58,1,31,87,2020-06-07,87,2020-06-07
59,up,Maroon 5,Memories,65,1,55,36,2019-10-06,2,2019-11-17
60,up,Hindia,Rumah Ke Rumah,77,24,49,,,,
61,up,Melanie Martinez,Play Date,69,2,30,98,2020-05-17,53,2020-07-12
62,up,Powfu,Death Bed (feat. beabadoobee),64,1,39,100,2020-03-01,7,2020-04-26
63,up,GUYON WATON,Perlahan,70,7,28,,,,
64,down,Justin Bieber,Intentions (feat. Quavo),62,2,41,35,2020-02-09,4,2020-04-05
65,up,NIKI & 88rising,La La Lost You (Acoustic Version),68,42,33,,,,
66,up,Pasto,Tanya Hati,72,43,49,,,,
67,down,Pamungkas,Closure,55,30,21,,,,
68,down,Billie Eilish & Khalid,lovely,60,60,4,62,2020-02-02,62,2020-02-02
69,down,Rossa,Terlalu Cinta,67,16,28,,,,
70,up,Stephanie Poetri,I Love You 3000,73,2,50,,,,
71,-,aespa,Black Mamba,-,11,1,66,2020-11-22,66,2020-11-22
72,down,Natalie Taylor,Surrender,66,3,31,,,,
73,up,Noah,Kala Cinta Menggoda,79,32,20,,,,
74,up,Okin,Ekspektasi (feat. Ocan Siagian),84,15,26,,,,
75,down,Juicy Luicy,Tanpa Tergesa,63,9,55,,,,
76,up,Dialog Senja,Lara,76,54,14,,,,
77,down,Usher & Alicia Keys,My Boo,56,35,6,,,,
78,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,83,9,55,,,,
79,down,BLACKPINK,Love To Hate Me,61,7,7,40,2020-10-11,40,2020-10-11
80,down,Alexandra Porat,Don't Watch Me Cry,71,66,15,,,,
81,down,BLACKPINK,Bet You Wanna (feat. Cardi B),50,4,7,24,2020-10-11,24,2020-10-11
82,down,Mawar De Jongh,Sedang Sayang Sayangnya,78,24,37,,,,
83,down,Kunto Aji,Rehat,80,22,54,,,,
84,up,Shawn Mendes,Wonder,85,28,7,15,2020-10-11,15,2020-10-11
85,up,Weird Genius,Sweet Scar (feat. Prince Husein),88,78,15,,,,
86,up,BTS,Boy With Luv (feat. Halsey),92,27,55,100,2020-03-01,75,2020-08-30
87,up,Budi Doremi,Tolong,87,3,55,,,,
88,down,Mawar De Jongh,Lebih Dari Egoku,82,4,53,,,,
89,down,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),74,33,12,,,,
90,down,IU,Eight (feat. SUGA),89,2,29,67,2020-05-10,67,2020-05-10
91,up,Fiersa Besari,Celengan Rindu,93,7,55,,,,
92,up,The Macarons Project,Fly Me to the Moon,96,69,42,,,,
93,-,surf mesa,Ily,-,12,29,63,2020-04-19,18,2020-07-12
94,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,90,51,7,,,,
95,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],94,12,55,,,,
96,down,JP Saxe,"Hey Stupid, I Love You",75,75,4,,,,
97,up,Anneth & MJN Squad,Tetap Untukmu,97,83,4,,,,
98,down,Fiersa Besari,Garis Terdepan,95,41,55,,,,
99,-,Pink Sweat$,At My Worst,-,1,1,70,2021-01-10,70,2021-01-10
100,-,Rizky Febian,Mantra Cinta,-,16,11,,,,
