Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Bertaut,2,1,35,,,,
2,down,Pink Sweat$,At My Worst,1,1,11,70,2021-01-10,70,2021-01-10
3,up,Gangga Kusuma,Blue Jeans,3,2,10,,,,
4,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,4,3,13,,,,
5,up,Olivia Rodrigo,drivers license,5,4,3,1,2021-01-17,1,2021-01-17
6,up,Budi Doremi,Melukis Senja,6,1,19,,,,
7,up,Sia,Snowman,7,3,8,57,2020-12-20,11,2020-12-27
8,up,Ariana Grande,34+35,8,7,13,64,2020-11-01,7,2020-12-13
9,up,BTS,Life Goes On,9,1,10,3,2020-11-29,3,2020-11-29
10,up,Rizky Febian,Cuek,10,2,25,,,,
11,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],11,8,13,,,,
12,up,BTS,Dynamite,12,1,23,96,2020-08-23,2,2020-08-30
13,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),16,2,14,,,,
14,up,Ariana Grande,positions,14,6,14,77,2020-10-25,1,2020-11-01
15,down,Conan Gray,Heather,13,5,23,44,2020-08-23,15,2020-09-13
16,down,Skinnyfabs,Happy,15,12,36,,,,
17,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,19,1,31,,,,
18,down,Clairo,Sofia,17,5,17,,,,
19,up,Rizky Febian,Makna Cinta,21,17,21,,,,
20,down,Daun Jatuh,Resah Jadi Luka,18,13,8,,,,
21,up,Raisa & Andi Rianto,Bahasa Kalbu,25,12,22,,,,
22,down,Witt Lowry,Into Your Arms (feat. Ava Max),20,20,15,,,,
23,up,Lewis Capaldi,Before You Go,23,3,37,45,2019-11-24,10,2020-08-30
24,up,Ariana Grande & Justin Bieber,Stuck with U,24,2,38,95,2020-05-10,3,2020-05-17
25,up,Khifnu,Katakan Saja,44,11,2,,,,
26,down,Justin Bieber,Anyone,22,18,4,5,2021-01-10,5,2021-01-10
27,up,NIKI,Lose,27,3,23,,,,
28,down,Amigdala,Ku Kira Kau Rumah,26,16,16,,,,
29,up,Pamungkas,One Only,29,6,65,,,,
30,down,Justin Bieber & benny blanco,Lonely,28,17,15,6,2020-10-25,6,2020-10-25
31,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],32,31,5,,,,
32,up,SZA,Good Days,34,30,3,39,2021-01-03,8,2021-01-10
33,down,Pamungkas,Kenangan Manis,31,12,61,,,,
34,down,Pamungkas,Monolog,33,19,51,,,,
35,up,Giveon,HEARTBREAK ANNIVERSARY,35,1,3,37,2021-02-21,8,2021-03-21
36,up,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",40,33,9,,,,
37,down,Lewis Capaldi,Someone You Loved,36,4,65,4,2019-10-06,4,2019-10-06
38,up,Mahen,Pura Pura Lupa,39,1,58,,,,
39,down,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,38,35,8,,,,
40,up,24kGoldn,Mood (feat. iann dior),41,40,20,33,2020-08-23,1,2020-10-11
41,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),42,3,65,,,,
42,up,Hindia,Secukupnya,43,1,64,,,,
43,up,Pamungkas,I Love You but I'm Letting Go,48,19,65,,,,
44,up,Adhitia Sofyan,Sesuatu Di Jogja,46,28,65,,,,
45,up,Aya Nakamura,Copines,54,29,3,,,,
46,up,Hindia,Rumah Ke Rumah,53,24,59,,,,
47,up,Shawn Mendes,Monster,47,28,10,92,2020-11-22,4,2020-11-29
48,up,Tate McRae,you broke me first,50,11,28,81,2020-08-23,15,2020-11-15
49,up,Kunto Aji & Nadin Amizah,Selaras,56,49,7,,,,
50,down,BLACKPINK,Lovesick Girls,37,1,17,3,2020-10-11,3,2020-10-11
51,up,Celine & Nadya,Kau Lagi,51,13,26,,,,
52,up,TheOvertunes,I Still Love You,55,36,29,,,,
53,up,Ardhito Pramono,Bitterlove,57,27,65,,,,
54,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,24,1,,,,
55,down,Pop Smoke,What You Know Bout Love,52,37,16,81,2020-07-12,14,2020-10-18
56,up,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),58,33,17,,,,
57,up,NIKI,lowkey,61,13,65,,,,
58,up,Jung Seung Hwan,Day & Night,62,48,9,,,,
59,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",60,9,63,,,,
60,down,aespa,Black Mamba,59,11,11,66,2020-11-22,66,2020-11-22
61,up,Pamungkas,Closure,66,30,31,,,,
62,up,BLACKPINK,How You Like That,63,1,31,3,2020-07-05,3,2020-07-05
63,up,TREASURE,MY TREASURE,72,63,2,,,,
64,up,Rossa,Terlalu Cinta,73,16,38,,,,
65,up,Maroon 5,Memories,67,1,65,36,2019-10-06,2,2019-11-17
66,down,NIKI & 88rising,La La Lost You (Acoustic Version),64,42,43,,,,
67,down,salem ilese,Mad at Disney,65,14,20,87,2020-09-20,56,2020-09-27
68,up,Pamungkas,To the Bone,89,1,11,,,,
69,-,MAX,"Blueberry Eyes (feat. SUGA of BTS, Lil Mosey & Olivia O'brien)",-,69,1,,,,
70,-,Ungu,Cinta Dalam Hati,-,37,1,,,,
71,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],69,1,41,87,2020-06-07,87,2020-06-07
72,down,Nadin Amizah,Rumpang,71,64,11,,,,
73,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,80,9,65,,,,
74,down,Mahen,Luka Yang Kurindu,45,13,32,,,,
75,up,Pasto,Tanya Hati,85,43,59,,,,
76,down,Juicy Luicy,Tanpa Tergesa,74,9,65,,,,
77,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,79,51,16,,,,
78,down,ZAYN,Vibez,75,75,2,83,2021-01-17,83,2021-01-17
79,down,Elmatu,Aku Yang Salah,70,43,26,,,,
80,down,Red Velvet,Psycho,77,2,50,40,2019-12-29,34,2020-01-19
81,up,Kunto Aji,Rehat,84,22,64,,,,
82,up,Anne-Marie,2002,82,39,26,,,,
83,up,BLACKPINK & Selena Gomez,Ice Cream,83,2,22,100,2020-08-30,3,2020-09-06
84,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],68,50,6,,,,
85,down,Taylor Swift,willow,76,35,7,73,2020-12-13,2,2020-12-20
86,up,Nadin Amizah,Sorai,86,68,9,,,,
87,down,MAX,Blueberry Eyes (feat. SUGA of BTS),30,17,15,,,,
88,up,Mawar De Jongh,Sedang Sayang Sayangnya,90,24,46,,,,
89,up,JP Saxe,"Hey Stupid, I Love You",93,75,10,,,,
90,down,Tulus,Adaptasi,49,36,35,,,,
91,down,NCT U,Make a Wish (Birthday Song),78,11,16,57,2020-10-25,57,2020-10-25
92,down,Budi Doremi,Tolong,81,3,65,,,,
93,up,Stephanie Poetri,I Love You 3000,96,2,60,,,,
94,up,Terry,Di Persimpangan Dilema,98,42,15,,,,
95,up,IU,Eight (feat. SUGA),99,2,36,67,2020-05-10,67,2020-05-10
96,up,Weird Genius,Sweet Scar (feat. Prince Husein),97,78,24,,,,
97,down,Eclat Story,Bentuk Cinta,88,5,43,,,,
98,down,VEDO,You Got It,87,29,19,71,2020-09-27,67,2020-10-04
99,down,BTS,Boy With Luv (feat. Halsey),94,27,61,100,2020-03-01,75,2020-08-30
100,-,The Weeknd,Save Your Tears,-,37,1,80,2020-03-22,1,2021-03-21
