Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),2,1,6,100,2020-03-01,7,2020-04-26
2,down,Mahen,Pura Pura Lupa,1,1,15,,,,
3,up,Surfaces,Sunday Best,3,1,14,96,2020-03-01,27,2020-04-26
4,up,PUBLIC,Make You Mine,5,4,8,,,,
5,down,Hindia,Secukupnya,4,1,21,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),8,2,8,35,2020-02-09,4,2020-04-05
7,up,Trevor Daniel,Falling,7,5,16,61,2019-11-24,14,2020-01-05
8,up,Lewis Capaldi,Someone You Loved,11,4,22,4,2019-10-06,4,2019-10-06
9,up,Pamungkas,One Only,9,6,22,,,,
10,up,BENEE,Supalonely (feat. Gus Dapperton),45,8,3,94,2020-03-15,35,2020-04-26
11,down,Mawar De Jongh,Lebih Dari Egoku,6,4,20,,,,
12,up,Maroon 5,Memories,12,1,22,36,2019-10-06,2,2019-11-17
13,up,ITZY,WANNABE,13,9,4,67,2020-03-15,27,2020-03-22
14,down,Justin Bieber,Yummy,10,2,13,86,2020-01-05,3,2020-01-12
15,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",14,9,20,,,,
16,down,Arizona Zervas,ROXANNE,15,12,20,14,2019-11-24,4,2019-12-22
17,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),20,3,22,,,,
18,up,Ali Gatie,It's You,18,5,22,41,2019-10-06,35,2019-10-27
19,down,ZICO,Any Song,17,6,11,,,,
20,down,Doja Cat,Say So,19,15,12,100,2020-02-02,6,2020-05-03
21,down,Andmesh,Nyaman,16,4,22,,,,
22,down,Feby Putri,Halu,21,2,22,,,,
23,down,Red Velvet,Psycho,22,2,15,40,2019-12-29,34,2020-01-19
24,up,Tones and I,Dance Monkey,24,1,22,6,2019-10-06,1,2019-11-10
25,up,Imagine Dragons,Bad Liar,26,20,14,,,,
26,down,HONNE,Location Unknown ◐ (Brooklyn Session),23,2,22,,,,
27,up,Pamungkas,Kenangan Manis,30,12,18,,,,
28,down,Budi Doremi,Tolong,25,3,22,,,,
29,up,Doja Cat,Like That (feat. Gucci Mane),75,22,2,99,2020-04-12,91,2020-04-19
30,down,NIKI,lowkey,28,13,22,,,,
31,-,Ardhito Pramono,Here We Go Again / Fanboi,-,31,1,,,,
32,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,27,27,11,,,,
33,down,Jeremy Zucker,comethru,31,6,22,,,,
34,up,Fiersa Besari,Celengan Rindu,35,7,22,,,,
35,down,Ardhito Pramono,Bitterlove,32,27,22,,,,
36,up,Dua Lipa,Don't Start Now,41,25,22,19,2019-11-03,3,2020-01-05
37,down,Mawar De Jongh,Sedang Sayang Sayangnya,29,24,4,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,15,22,21,2019-10-06,9,2019-10-13
39,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),51,39,2,,,,
40,down,Pamungkas,I Love You but I'm Letting Go,36,19,22,,,,
41,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],38,12,22,,,,
42,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,31,18,,,,
43,down,Hindia,Rumah Ke Rumah,37,24,16,,,,
44,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),39,15,14,,,,
45,down,Juicy Luicy,Tanpa Tergesa,43,9,22,,,,
46,down,V,Sweet Night,40,40,3,39,2020-03-15,39,2020-03-15
47,down,Andmesh,Kumau Dia,33,21,19,,,,
48,down,Lauv,Mean It,44,30,20,96,2019-11-24,96,2019-11-24
49,down,Roddy Ricch,The Box,46,46,12,91,2019-12-08,2,2020-02-16
50,up,Fiersa Besari,April,55,26,22,,,,
51,down,Andmesh,Cinta Luar Biasa,48,7,22,,,,
52,down,Pamungkas,Sorry,49,46,22,,,,
53,down,Fiersa Besari,Garis Terdepan,52,41,22,,,,
54,down,Tiara Andini,Gemintang Hatiku,50,50,4,,,,
55,up,Lil Mosey,Blueberry Faygo,63,30,3,69,2020-02-16,24,2020-04-12
56,down,Pasto,Tanya Hati,47,43,16,,,,
57,down,Pamungkas,Monolog,53,19,8,,,,
58,down,Rich Brian,100 Degrees,56,8,22,,,,
59,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,54,18,22,,,,
60,down,BTS,Boy With Luv (feat. Halsey),57,27,22,100,2020-03-01,75,2020-08-30
61,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),59,33,22,,,,
62,down,Andmesh,Hanya Rindu,60,4,22,,,,
63,up,Sheila On 7,Dan...,64,33,22,,,,
64,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),58,58,9,,,,
65,up,Kunto Aji,Rehat,65,22,21,,,,
66,down,TheOvertunes,Bicara (feat. Monita Tahalea),61,33,22,,,,
67,-,Dua Lipa,Break My Heart,-,52,1,97,2020-03-29,5,2020-06-28
68,up,Dewa 19,Kangen,69,46,22,,,,
69,down,Ed Sheeran,Beautiful People (feat. Khalid),66,17,22,13,2019-10-06,13,2019-10-06
70,-,The Weeknd,In Your Eyes,-,70,1,41,2020-03-22,12,2020-03-29
71,up,Adhitia Sofyan,Sesuatu Di Jogja,72,28,22,,,,
72,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,62,9,22,,,,
73,up,Doja Cat,Boss Bitch,95,31,2,60,2020-03-22,23,2020-04-26
74,down,Post Malone,Circles,71,28,22,2,2019-10-06,2,2019-10-06
75,down,Shawn Mendes & Camila Cabello,Señorita,68,1,22,1,2019-10-06,1,2019-10-06
76,down,Kunto Aji,Pilu Membiru,70,8,21,,,,
77,down,Ava Max,So Am I,74,38,22,69,2019-10-06,69,2019-10-06
78,up,The Macarons Project,Fly Me to the Moon,82,69,12,,,,
79,up,The Weeknd,Blinding Lights,83,40,7,94,2019-12-01,1,2020-03-01
80,down,Hindia,Membasuh (feat. Rara Sekar),73,27,18,,,,
81,down,Langit Sore,Rumit,76,76,3,,,,
82,up,DripReport,Skechers,90,82,2,68,2020-04-12,51,2020-04-19
83,down,Ari Lasso,Hampa,79,78,18,,,,
84,up,Fourtwnty,Fana Merah Jambu,87,52,22,,,,
85,down,BTS,ON,77,17,6,32,2020-02-23,6,2020-03-01
86,down,Stephanie Poetri,I Love You 3000,84,2,22,,,,
87,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,81,22,22,,,,
88,down,Ed Sheeran & Justin Bieber,I Don't Care,85,9,22,31,2019-10-06,23,2019-11-17
89,up,Ardhito Pramono,Cigarettes of Ours,91,68,13,,,,
90,down,BTS,Black Swan,80,5,11,25,2020-01-19,20,2020-01-26
91,up,Skinnyfabs,Happy,94,12,8,,,,
92,up,Hanin Dhiya,Pupus,98,48,21,,,,
93,down,Pamungkas,To the Bone,89,1,4,,,,
94,down,Kahitna,Soulmate,86,54,7,,,,
95,down,Lauv,Who (feat. BTS),67,47,4,57,2020-03-08,57,2020-03-08
96,down,Hindia,Evaluasi,78,53,18,,,,
97,down,Anne-Marie,2002,92,39,22,,,,
98,down,Andmesh,Jangan Rubah Takdirku,93,67,18,,,,
99,down,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,97,58,22,,,,
100,-,Ardhito Pramono,925,-,100,1,,,,
