Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Imagine Dragons,LOOM,10,2,6,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,203,9,2020-08-23,3,2021-03-21
4,down,Taylor Swift,evermore (deluxe version),3,1,183,15,2021-01-10,1,2021-01-17
5,up,Lana Del Rey,Born to Die - The Paradise Edition,7,3,242,,,,
6,down,Cigarettes After Sex,Cigarettes After Sex,5,2,244,,,,
7,up,Laufey,Everything I Know About Love (Deluxe Edition),28,7,90,,,,
8,down,Lana Del Rey,Norman F*****g Rockwell!,6,3,244,34,2019-10-06,15,2019-11-10
9,up,NIKI,Nicole,16,1,101,,,,
10,-,beabadoobee,This Is How Tomorrow Moves,-,10,1,,,,
11,down,twenty one pilots,Clancy,4,2,11,,,,
12,up,Chester Tan,A New Sparkle Above The Moonlight Waves,32,12,11,,,,
13,down,Billie Eilish,Happier Than Ever,8,1,167,5,2021-05-02,3,2021-05-09
14,down,Eric Nordhoff,Quietime Be Still,13,9,5,,,,
15,up,wave to earth,0.1 flaws and all.,23,3,64,,,,
16,up,草東沒有派對,瓦合,83,2,48,,,,
17,down,Cigarettes After Sex,X's,14,11,5,,,,
18,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",17,1,243,2,2019-10-06,2,2019-10-06
19,down,Coldplay,A Head Full of Dreams,12,1,242,79,2019-10-06,72,2019-10-13
20,up,Nirvana,Nevermind,24,14,168,46,2020-04-26,46,2020-04-26
21,down,Coldplay,Parachutes,11,4,206,,,,
22,up,Lorde,Pure Heroine,27,9,194,,,,
23,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,20,1,69,,,,
24,down,The Marías,Submarine,22,6,9,,,,
25,down,Arctic Monkeys,AM,15,1,244,85,2020-11-22,59,2021-01-10
26,down,Lorde,Melodrama,9,5,242,,,,
27,up,My Chemical Romance,The Black Parade,41,7,240,,,,
28,up,Tame Impala,Currents,66,8,234,,,,
29,up,James Blake & Lil Yachty,Bad Cameo,43,29,2,,,,
30,up,Bloom,In Passing - EP,33,30,3,,,,
31,up,Lana Del Rey,Lust for Life,38,9,221,,,,
32,down,LANY,Malibu Nights,18,5,225,,,,
33,down,Clairo,Immunity,31,9,176,,,,
34,down,Lana Del Rey,Ultraviolence (Deluxe),19,11,236,,,,
35,up,Still Woozy,Loveseat,56,35,3,,,,
36,up,Cigarettes After Sex,Cry,76,4,234,15,2019-10-27,15,2019-10-27
37,down,Billie Eilish,dont smile at me,30,2,230,33,2019-10-06,14,2020-02-02
38,down,LANY,LANY,21,13,163,,,,
39,up,Imagine Dragons,Evolve,45,9,244,,,,
40,up,No Party for Cao Dong,The Servile,59,40,5,,,,
41,down,Coldplay,Ghost Stories,26,9,176,32,2019-10-06,32,2019-10-06
42,-,Green Day,American Idiot (Deluxe Version),-,7,130,,,,
43,down,Hozier,Unreal Unearth: Unheard,25,15,14,,,,
44,-,Coldplay,X & Y,-,11,70,,,,
45,-,Adrianne Lenker,songs,-,45,4,,,,
46,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),42,19,22,,,,
47,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,36,8,155,,,,
48,-,Noah Kahan,Stick Season (Forever),-,5,19,,,,
49,up,The 1975,Being Funny In a Foreign Language,51,1,95,,,,
50,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),34,3,7,,,,
51,-,Ha Vay,Baby I'm the Wolf,-,51,1,,,,
52,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,65,19,37,,,,
53,-,Coldplay,Everyday Life,-,1,139,13,2019-11-10,1,2019-12-01
54,up,Paramore,Brand New Eyes,69,40,63,,,,
55,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],86,1,180,34,2020-11-29,34,2020-11-29
56,up,Lorde,Solar Power,80,1,72,,,,
57,down,Lana Del Rey,Honeymoon,52,17,155,,,,
58,down,ノエル・ギャラガーズ・ハイ・フライング・バーズ,Chasing Yesterday (Deluxe),29,29,3,,,,
59,-,DPR IAN,Dear Insanity...,-,1,27,,,,
60,down,Coldplay,A Rush of Blood to the Head,44,2,160,,,,
61,up,Imagine Dragons,Night Visions (Deluxe),63,17,140,,,,
62,-,신지훈,별과 추억과 시,-,62,1,,,,
63,-,Fleet Foxes,Live on Boston Harbor (Live),-,63,1,,,,
64,-,Rex Orange County,WHO CARES?,-,1,69,,,,
65,-,フォール・アウト・ボーイ,Save Rock and Roll,-,23,105,,,,
66,-,Glass Animals,How to Be a Human Being,-,18,45,,,,
67,-,Faye Webster,Faye Webster,-,67,1,,,,
68,-,The xx,xx,-,21,65,,,,
69,down,The Strokes,The New Abnormal,39,1,184,21,2020-04-12,4,2020-04-19
70,down,Radiohead,In Rainbows,61,14,187,,,,
71,down,Melanie Martinez,Cry Baby (Deluxe Edition),68,1,224,,,,
72,up,KLLO,Maybe We Could,73,71,5,,,,
73,down,Dominic Fike,Sunburn,60,3,37,,,,
74,up,Imagine Dragons,Mercury - Acts 1 & 2,94,1,107,,,,
75,down,Hiatus Kaiyote,Love Heart Cheat Code,62,62,2,,,,
76,-,Red Hot Chili Peppers,Californication,-,28,37,,,,
77,-,Glassjaw,Everything You Ever Wanted to Know About Silence (Remastered),-,77,1,,,,
78,-,Arctic Monkeys,Favourite Worst Nightmare,-,8,206,,,,
79,-,twenty one pilots,Trench,-,19,74,,,,
80,up,Ethel Cain,Preacher’s Daughter,92,22,39,,,,
81,-,Baby Sleep Music & Baby Sleep Dreams,Baby Sleep Music: Lullaby World for Perfect Deep Relaxation,-,69,4,,,,
82,down,Chase Atlantic,Chase Atlantic,49,8,167,,,,
83,-,Paramore,Paramore: Self-Titled Deluxe,-,49,22,,,,
84,-,Klarinet,Klarinet,-,84,1,,,,
85,-,The Neighbourhood,Chip Chrome & The Mono-Tones (Deluxe),-,7,51,,,,
86,-,Khruangbin,A LA SALA,-,6,11,,,,
87,-,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],-,87,2,,,,
88,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),55,6,176,,,,
89,-,Vampire Weekend,Only God Was Above Us,-,3,16,,,,
90,-,SYML,LIVE AT HANGAR 30,-,90,1,,,,
91,-,The Killers,Hot Fuss,-,37,23,,,,
92,up,The Strokes,Is This It,100,10,28,,,,
93,down,Hozier,Hozier,87,27,105,,,,
94,-,Mitski,Bury Me At Makeout Creek,-,29,26,,,,
95,-,Hayien,Amber - EP,-,95,1,,,,
96,down,Wallows,Model,47,9,8,,,,
97,-,Paramore,RIOT! (Deluxe),-,30,43,,,,
98,down,girl in red,I'M DOING IT AGAIN BABY!,64,32,9,,,,
99,-,コールドプレイ,Mylo Xyloto,-,6,120,91,2019-10-13,91,2019-10-13
100,-,Lizzy McAlpine,Give Me A Minute,-,21,13,,,,
