Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),1,1,195,9,2020-08-23,3,2021-03-21
2,up,Taylor Swift,evermore (deluxe version),3,1,175,15,2021-01-10,1,2021-01-17
3,up,Dominic Fike,14 minutes,34,3,2,,,,
4,up,Lana Del Rey,Born to Die - The Paradise Edition,4,3,234,,,,
5,up,wave to earth,0.1 flaws and all.,16,3,56,,,,
6,down,Cigarettes After Sex,Cigarettes After Sex,5,2,236,,,,
7,down,Pet Shop Boys,Nonetheless,2,2,3,,,,
8,up,Coldplay,A Head Full of Dreams,8,1,234,79,2019-10-06,72,2019-10-13
9,down,Laufey,Everything I Know About Love (Deluxe Edition),7,7,82,,,,
10,up,Lana Del Rey,Norman F*****g Rockwell!,13,3,236,34,2019-10-06,15,2019-11-10
11,down,twenty one pilots,Clancy,9,9,3,,,,
12,up,Billie Eilish,Happier Than Ever,18,1,159,5,2021-05-02,3,2021-05-09
13,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,235,2,2019-10-06,2,2019-10-06
14,down,Imagine Dragons,Evolve,12,9,236,,,,
15,down,Arctic Monkeys,AM,10,1,236,85,2020-11-22,59,2021-01-10
16,up,Lizzy McAlpine,Older,28,5,6,,,,
17,up,Hozier,Unheard - EP,21,3,7,,,,
18,down,Tame Impala,Currents,17,8,226,,,,
19,up,LANY,Malibu Nights,39,5,217,,,,
20,up,NIKI,Nicole,22,1,93,,,,
21,up,Hozier,Unreal Unearth: Unheard,26,16,6,,,,
22,up,Khruangbin,A LA SALA,24,6,7,,,,
23,up,The Marías,Submarine,45,23,2,,,,
24,down,Lana Del Rey,Ultraviolence (Deluxe),20,11,228,,,,
25,up,BoyWithUke,Lucid Dreams,32,2,34,,,,
26,up,LANY,LANY,47,13,156,,,,
27,down,Vampire Weekend,Only God Was Above Us,25,3,9,,,,
28,-,All Time Low,Tell Me I'm Alive,-,4,17,,,,
29,up,The Strokes,The New Abnormal,35,1,176,21,2020-04-12,4,2020-04-19
30,down,Chase Atlantic,Chase Atlantic,23,8,159,,,,
31,up,The 1975,Being Funny In a Foreign Language,44,1,89,,,,
32,down,Coldplay,Parachutes,30,4,198,,,,
33,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),69,6,168,,,,
34,down,Billie Eilish,dont smile at me,19,2,222,33,2019-10-06,14,2020-02-02
35,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,61,,,,
36,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],87,1,174,34,2020-11-29,34,2020-11-29
37,up,Imagine Dragons,Night Visions (Deluxe),71,17,132,,,,
38,-,Incubus,Morning View XXIII (Rerecorded Version),-,38,1,,,,
39,up,HYBS,Making Steak,63,22,44,,,,
40,-,girl in red,I'M DOING IT AGAIN BABY!,-,32,5,,,,
41,up,Coldplay,A Rush of Blood to the Head,55,2,153,,,,
42,down,My Chemical Romance,The Black Parade,33,7,232,,,,
43,down,St. Vincent,All Born Screaming,6,6,3,,,,
44,up,Lorde,Pure Heroine,100,12,187,,,,
45,down,Lorde,Melodrama,41,5,234,,,,
46,-,レディオヘッド,OK Computer OKNOTOK 1997 2017,-,17,68,,,,
47,down,Noah Kahan,Stick Season (Forever),37,5,12,,,,
48,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,48,1,,,,
49,-,LINKIN PARK,Papercuts,-,30,3,,,,
50,up,Nirvana,Nevermind,66,16,160,46,2020-04-26,46,2020-04-26
51,-,All Time Low,Nothing Personal (Deluxe),-,51,2,,,,
52,-,St. Vincent,Daddy's Home,-,5,10,51,2021-05-16,51,2021-05-16
53,up,Melanie Martinez,K-12,67,3,157,93,2019-10-06,27,2019-11-10
54,down,Melanie Martinez,PORTALS,27,2,58,,,,
55,down,King Gnu,THE GREATEST UNKNOWN,31,4,22,,,,
56,down,Melanie Martinez,Cry Baby (Deluxe Edition),29,1,216,,,,
57,up,The 1975,The 1975,65,43,12,,,,
58,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,8,147,,,,
59,down,Luke Hemmings,boy,42,42,3,,,,
60,-,Green Day,American Idiot (Deluxe Version),-,7,126,,,,
61,down,Inner Wave,Apoptosis,56,53,6,,,,
62,-,All Time Low,"So Wrong, It's Right (Deluxe Version)",-,62,3,,,,
63,-,コールドプレイ,Mylo Xyloto,-,6,116,91,2019-10-13,91,2019-10-13
64,down,Ethel Cain,Preacher’s Daughter,43,22,31,,,,
65,down,Cigarettes After Sex,Cry,15,4,226,15,2019-10-27,15,2019-10-27
66,-,DPR CREAM,psyche: red,-,66,1,,,,
67,down,beabadoobee,Beatopia (The Antidote Edition),48,3,67,,,,
68,down,Bladee,Cold Visions,52,30,3,,,,
69,-,Chase Atlantic,Paradise - EP,-,67,6,,,,
70,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,83,19,29,,,,
71,down,The 1975,A Brief Inquiry Into Online Relationships,46,9,171,,,,
72,-,Gorillaz,Demon Days,-,29,30,,,,
73,-,Doris Club,There’s Still Time (Side A) - EP,-,53,5,,,,
74,-,All Time Low,Dirty Work,-,49,3,,,,
75,-,Paramore,This Is Why,-,1,56,,,,
76,down,Dishwalla,Opaline,70,70,2,,,,
77,-,Maggie Rogers,Heard It In A Past Life,-,48,25,,,,
78,down,Hozier,"Wasteland, Baby! (Deluxe)",50,42,8,,,,
79,-,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,-,66,5,,,,
80,down,Radiohead,In Rainbows,38,14,179,,,,
81,down,King Gizzard & The Lizard Wizard,Butterfly 3000 (Ocular Edition),51,51,2,,,,
82,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,29,98,,,,
83,down,草東沒有派對,瓦合,81,2,45,,,,
84,-,The Strokes,Is This It,-,10,21,,,,
85,-,The Last Dinner Party,Prelude to Ecstasy,-,6,13,,,,
86,-,Paramore,After Laughter,-,27,113,,,,
87,down,Clairo,Immunity,84,9,169,,,,
88,down,Lana Del Rey,Lust for Life,53,9,214,,,,
89,-,Keane,Strangeland (Deluxe Version),-,89,1,,,,
90,-,All Time Low,"Wake Up, Sunshine",-,2,40,65,2020-04-05,56,2020-04-12
91,-,HYBS,WELL DONE - EP,-,6,6,,,,
92,-,Florence + the Machine,Ceremonials (Deluxe Edition),-,67,5,,,,
93,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),75,19,15,,,,
94,-,Nirvana,MTV Unplugged In New York (Live),-,35,56,,,,
95,down,Phoebe Bridgers,Punisher,90,4,174,69,2020-06-21,47,2020-06-28
96,-,Lizzy McAlpine,five seconds flat,-,10,61,,,,
97,-,The Smile,Wall of Eyes,-,10,13,,,,
98,-,Foster the People,Sacred Hearts Club,-,98,1,,,,
99,down,Joji,SMITHEREENS,73,1,76,,,,
100,-,Dominic Fike,Sunburn,-,3,29,,,,
