Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,1,1,194,,,,
2,up,KAYTRANADA,TIMELESS,2,1,5,,,,
3,up,Yerin Baek,tellusboutyourself,5,1,187,,,,
4,up,Radiohead,Kid A,6,3,97,,,,
5,-,ODESZA,A Moment Apart (Deluxe Edition),-,5,33,,,,
6,up,Tom Misch,Geography,9,1,106,,,,
7,-,808iuli & 2ke,X-SLIDE,-,7,1,,,,
8,up,Empire Of The Sun,Ask That God,11,8,3,,,,
9,up,ASMR & Binaural Beats Library,Binaural Beats: Calm Soothing Music for Relaxation & Deep Sleep,23,1,157,,,,
10,down,NOTEP,Metamorphogenesis (A/V Edition),7,2,7,,,,
11,down,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,4,4,27,,,,
12,up,C418,Minecraft - Volume Alpha,12,1,212,,,,
13,up,Justice,Hyperdrama,16,1,17,,,,
14,up,Channel Tres,Head Rush,45,14,2,,,,
16,down,Cornelius,Ethereal Essence (Selected Version),13,13,2,,,,
17,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,60,17,8,,,,
18,down,Gryffin,"Gryffin at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",8,8,3,,,,
19,up,Skrillex,Quest For Fire,39,1,73,,,,
20,-,Skrillex,Don’t Get Too Close,-,1,64,,,,
21,up,Eternxlkz,SLAY! - EP,21,3,17,,,,
22,-,FKJ,French Kiwi Juice,-,1,241,,,,
23,down,berlioz,jazz is for ordinary people - EP,22,6,44,,,,
24,-,Marauda,"Marauda at EDC Las Vegas, 2024: Bass Pod Stage (DJ Mix)",-,24,1,,,,
25,-,Björk,Vespertine,-,10,43,,,,
26,-,Jisatsu,Rainy City,-,15,14,,,,
27,down,skyfall beats,"sped up, Vol. I",3,3,2,,,,
28,down,Jaden0,"Roblox SCP-3008, Vol. 1 (Original Soundtrack)",25,22,16,,,,
29,-,The Prodigy,The Fat of the Land,-,29,15,,,,
30,down,River Boy,Cult of the Lamb (Original Soundtrack),20,12,11,,,,
31,-,Miracle Tones,432 Hz Deep Sleep,-,31,4,,,,
32,-,Nigel Stanford,Automatica,-,22,12,,,,
33,up,Wonderful Lullabies,Dreamland Lullabies: Baby Sleep Music,59,33,2,,,,
34,down,FKA twigs,MAGDALENE,14,1,136,20,2019-11-10,10,2019-11-17
35,up,HYBS,COLDCUTS,42,1,58,,,,
36,-,Fakear,Everything Will Grow Again,-,36,3,,,,
37,-,PXLWYSE,Eu Sento Gabu! - EP,-,34,3,,,,
38,down,Nemu ネム,Attack on Titan Lofi & Chill Vibes,30,19,18,,,,
39,-,Jerry Folk,Dotted Red,-,39,1,,,,
40,-,Kiasmos,II,-,40,2,,,,
41,up,Manhattan Jazz Band,Bar Jazz (Vocal Classics),41,11,47,,,,
42,-,Thom Yorke,ANIMA,-,11,73,,,,
43,-,Bon Entendeur,Rivages,-,28,6,,,,
44,-,Buddha Bar,Buddha Bar Beach - Ibiza (by FG),-,44,1,,,,
45,up,M83,"Hurry Up, We're Dreaming",51,7,106,,,,
46,-,"BabySleepDreams, Mozart And Baby Friends & Active Baby Music Workshop",The Tiny Little Hands,-,46,2,,,,
47,down,TELEx TELEXs,Enough For Loneliness and Internet Today,19,1,243,,,,
49,-,Years & Years,Communion (Deluxe),-,13,52,,,,
50,-,Overmono,Good Lies,-,18,8,,,,
51,down,Björk,Homogenic,10,4,45,,,,
52,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,10,19,,,,
53,down,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),38,17,7,,,,
54,-,Øneheart,Lifeglow,-,32,7,,,,
55,-,Disclosure,Settle (Deluxe),-,13,58,,,,
56,-,ATB,Movin' Melodies,-,56,1,,,,
58,-,Worakls,"Cercle: Worakls Orchestra at Château La Coste, France (Live)",-,26,5,,,,
59,-,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,-,21,9,,,,
61,-,haruka nakamura,grace,-,61,1,,,,
62,-,RuPaul,Mamaru,-,26,3,,,,
64,-,Timecop1983,"Lovers, Pt. 2",-,44,6,,,,
65,-,QUATTROTEQUE,Drop It Low - EP,-,65,1,,,,
66,up,Café del Mar,Café del Mar Ambient 2,95,16,7,,,,
67,-,Owl City,Ocean Eyes (Deluxe Version),-,7,101,,,,
68,-,Carpenter Brut,Carpenterbrutlive,-,19,3,,,,
69,down,Unknown Brain,Faceless,32,15,16,,,,
70,-,Camp Counselors,Spectrophobia,-,70,1,,,,
71,-,Autechre,NTS Session 1,-,71,1,,,,
72,-,Kordhell,A MILLION WAYS TO MURDER (DELUXE),-,3,21,,,,
73,down,Massive Attack,Mezzanine (Deluxe),44,7,53,,,,
74,-,Portishead,Dummy,-,6,88,,,,
75,-,Wild Colors,Relativity,-,75,1,,,,
76,-,Eternxlkz,PHARAOH! - EP,-,76,1,,,,
77,-,PhaseOne,TRANSCENDENCY Remixes,-,77,1,,,,
78,-,L'One,Дом,-,7,33,,,,
79,-,Kid Loco,A Grand Love Story,-,38,6,,,,
80,-,LP Giobbi,Early Hours (DJ Mix),-,10,23,,,,
82,-,New York Jazz Moods,Chillin' Guitar Lounge (feat. Sarah Hanson),-,61,3,,,,
83,down,Crystal Castles,Crystal Castles,65,15,24,,,,
84,down,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",35,3,94,,,,
85,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,28,29,,,,
86,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",37,1,86,,,,
87,-,Mili,Miracle Milk,-,11,43,,,,
88,-,Doctor P & Flux Pavilion,Circus Four,-,88,1,,,,
89,-,Brian Eno,Ambient 1: Music for Airports,-,21,23,,,,
90,-,Oliver Koletzki,Made of Wood,-,90,1,,,,
91,-,Groove da Praia,Praia Lounge,-,91,1,,,,
92,-,The Sound of Quiet,Alignment,-,42,2,,,,
93,up,"FR3ST, princce & DJ IC3",SLIDE MALEVOLENCE - EP,93,32,3,,,,
94,-,Nero,Too Many Questions - EP,-,94,1,,,,
95,-,Alva Noto,HYbr:ID I,-,95,1,,,,
96,-,Biodrive,Stay In the 80's,-,96,1,,,,
98,-,Machinedrum,3FOR82,-,31,2,,,,
99,down,Crankdat,"Crankdat at EDC Las Vegas, 2024: Bass Pod Stage (DJ Mix)",85,85,2,,,,
100,-,Air,Moon Safari Rarities (25th Anniversary Edition),-,55,2,,,,
