Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,12,2,2,,,,
3,down,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,2,1,191,,,,
4,down,NOTEP,Metamorphogenesis (A/V Edition),3,2,4,,,,
5,up,HYBS,COLDCUTS,6,1,55,,,,
6,down,Yerin Baek,tellusboutyourself,4,1,184,,,,
7,down,Radiohead,Kid A,5,3,94,,,,
8,up,Tom Misch,Geography,10,1,103,,,,
9,up,Clara La San,Made Mistakes,30,9,2,,,,
10,-,D.Dan,Early Hours (DJ Mix),-,10,1,,,,
11,up,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,16,6,24,,,,
12,up,M83,"Hurry Up, We're Dreaming",15,7,103,,,,
13,down,ODESZA,The Last Goodbye Tour Live,8,8,3,,,,
14,up,長瀬有花 & SASAKRECT,きっとぱっと - EP,21,14,2,,,,
15,up,Jisatsu,Rainy City,56,15,13,,,,
16,-,Kasbo,The Learning of Urgency,-,16,1,,,,
17,up,berlioz,jazz is for ordinary people - EP,35,6,41,,,,
18,down,C418,Minecraft - Volume Alpha,9,1,209,,,,
19,up,Manhattan Jazz Band,Bar Jazz (Vocal Classics),19,11,44,,,,
20,up,Lonely in the Rain,Catching Feelings (DJ Mix),66,20,2,,,,
21,-,Moby,always centered at night,-,21,1,,,,
22,up,Skrillex,Quest For Fire,33,1,70,,,,
23,-,Refeeld & Komachi,Find New Roots - EP,-,23,1,,,,
24,-,TELEx TELEXs,Enough For Loneliness and Internet Today,-,1,240,,,,
25,down,Portishead,Dummy,7,6,86,,,,
26,-,Nightmares On Wax,Re-Imagineering Meditation Mix,-,19,8,,,,
27,down,Björk,Homogenic,11,4,42,,,,
28,down,Justice,Hyperdrama,17,1,14,,,,
29,up,Nude,Naturalness - EP,49,29,2,,,,
30,up,Massive Attack,Blue Lines (2012 Mix / Master),51,18,52,,,,
31,-,Machinedrum,3FOR82,-,31,1,,,,
32,-,"FR3ST, princce & DJ IC3",SLIDE MALEVOLENCE - EP,-,32,1,,,,
33,down,L'One,Дом,32,7,32,,,,
34,up,PXLWYSE,Eu Sento Gabu! - EP,86,34,2,,,,
35,-,PNAU,Hyperbolic,-,35,4,,,,
36,-,Relaxing BGM Project,Deep Sleep: Keep Dreaming,-,17,29,,,,
37,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,37,1,,,,
38,-,Galcher Lustwerk,Information,-,38,3,,,,
39,-,NEIRONe,Angel of Loneliness,-,39,1,,,,
40,-,Music for Sleeping Deeply,Deep Sleep,-,36,3,,,,
41,down,Eternxlkz,SLAY! - EP,34,3,14,,,,
42,-,Neurotech,Infra Versus Ultra,-,34,7,,,,
43,-,Varios Artistas,"Vintage Café: Lounge and Jazz Blends (Special Selection), Pt. 3",-,11,12,,,,
44,-,Finding Hope,Our Love - EP,-,6,131,,,,
45,up,FKJ,French Kiwi Juice,77,1,239,,,,
46,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,40,5,,,,
47,up,ODESZA,A Moment Apart (Deluxe Edition),73,11,31,,,,
48,-,Mike Rowland,Dream of Fairies & Angels,-,48,1,,,,
49,-,winezra,if i can't be the best then I'll accept to be the worst - EP,-,49,1,,,,
50,-,Stefano Torossi,Feelings,-,50,1,,,,
51,-,Leifur James,A Louder Silence,-,51,2,,,,
52,up,Polo & Pan,Caravelle,76,33,24,,,,
53,-,Above & Beyond,Flow State,-,23,21,,,,
54,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,28,28,,,,
55,up,Onra,Nosthaigia,65,12,4,,,,
56,-,ford.,The Color of Nothing,-,19,4,,,,
57,-,Disclosure,Caracal (Deluxe),-,10,60,,,,
58,-,Brian Eno,Ambient 1: Music for Airports,-,21,22,,,,
59,-,Pastel Ghost,Ethereality,-,41,2,,,,
60,-,SG Lewis,Dawn - EP,-,13,58,,,,
61,-,Various Artists,"Vintage Café - Lounge & Jazz Blends (Special Selection), Pt. 9",-,61,1,,,,
62,-,"Winter Chillout Party Music Club, Italian Chill Lounge Music Dj & Fashion Show Music DJ",Runway Music for Fashion - The 30 Best Fashion Songs for the Upcoming 2018 Fashion Weeks,-,26,6,,,,
63,-,Thievery Corporation,The Richest Man In Babylon,-,26,24,,,,
64,down,Various Artists,Erased Tapes 20・・---0,14,14,6,,,,
65,-,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,-,21,7,,,,
66,-,Drew McDowall,"A Thread, Silvered and Trembling",-,66,1,,,,
67,down,Einmusik & Lake Avalon,Einmusik / Lake Avalon,46,46,2,,,,
68,-,Night Tapes,Download Spirit - EP,-,68,1,,,,
69,-,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",-,45,4,,,,
70,-,Enigma,MCMXC a.D.,-,11,25,,,,
71,-,Major Lazer,Peace Is The Mission (Extended),-,10,8,,,,
72,-,Eli & Fur,"Cercle: Eli & Fur at Skyway Monte Bianco in Courmayeur, Italy (Live)",-,72,1,,,,
73,-,Perfume,Cosmic Explorer,-,61,10,,,,
74,-,Notaker,Echoes In Eternity,-,74,1,,,,
75,down,Flume,Hi This Is Flume (Mixtape),44,18,46,,,,
76,-,STUDY WITH MIKU,STUDY WITH MIKU part3,-,45,4,,,,
77,-,Buddha Bar,Buddha Bar - Best Of,-,18,6,,,,
78,up,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",97,8,40,,,,
79,-,TOKYOPHILE,MTG ARC FUNK - EP,-,79,1,,,,
80,-,Mike Oldfield,The Songs of Distant Earth,-,41,8,,,,
81,-,Doctor Tones & Float Waves,432 Hz - EP,-,13,9,,,,
82,down,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",24,3,91,,,,
83,-,Café del Mar,Café del Mar Ambient 2,-,16,5,,,,
84,down,Café del Mar,Café del Mar - Sunset Soundtrack,71,36,7,,,,
85,-,ODESZA,NO.SLEEP 12 (DJ Mix),-,5,3,,,,
86,-,Kermesse,Kermesse,-,8,4,,,,
87,down,Unknown Brain,Faceless,27,15,13,,,,
88,down,VOJ & Narvent,Memory Reboot,13,3,41,,,,
89,-,Cobblestone Jazz,23 Seconds (Bonus Track Version),-,89,1,,,,
90,-,Izzamuzzic,Unsaid,-,90,1,,,,
91,up,dennsgh,Origins,94,91,2,,,,
92,-,Polished Chrome,Happiness (Bonus Track Edition),-,92,1,,,,
93,-,Years & Years,Communion (Deluxe),-,13,51,,,,
94,-,Grimes,Art Angels,-,11,69,,,,
95,-,Bristol Love,By the Sea,-,12,4,,,,
96,-,ISOxo,"ISOxo: kidsgonemad! live at The Shrine, Nov 19, 2023 (Brownies & Lemonade) [DJ Mix]",-,14,9,,,,
97,-,DIESEL,"Fitness: Gym, June 2023 (DJ Mix)",-,3,23,,,,
98,-,haruka nakamura,Still Life,-,7,34,,,,
99,-,Zero 7,RECORD (Deluxe),-,99,1,,,,
100,down,Shygirl,Club Shy (RMX),55,55,2,,,,
