Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,2,1,193,,,,
2,down,KAYTRANADA,TIMELESS,1,1,4,,,,
3,-,skyfall beats,"sped up, Vol. I",-,3,1,,,,
4,up,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,6,4,26,,,,
5,down,Yerin Baek,tellusboutyourself,4,1,186,,,,
6,down,Radiohead,Kid A,3,3,96,,,,
7,down,NOTEP,Metamorphogenesis (A/V Edition),5,2,6,,,,
8,up,Gryffin,"Gryffin at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",49,8,2,,,,
9,down,Tom Misch,Geography,8,1,105,,,,
10,up,Björk,Homogenic,33,4,44,,,,
11,up,Empire Of The Sun,Ask That God,28,11,2,,,,
12,down,C418,Minecraft - Volume Alpha,11,1,211,,,,
13,-,Cornelius,Ethereal Essence (Selected Version),-,13,1,,,,
14,up,FKA twigs,MAGDALENE,16,1,135,20,2019-11-10,10,2019-11-17
15,up,Relax α Wave,Chill Nights Ambient - Reading By the Fire: Tranquil Sounds for Mind and Soul,34,15,2,,,,
16,up,Justice,Hyperdrama,38,1,16,,,,
17,-,Apparat,The Devil's Walk,-,17,12,,,,
18,up,FKA twigs,CAPRISONGS,84,1,100,,,,
19,down,TELEx TELEXs,Enough For Loneliness and Internet Today,13,1,242,,,,
20,up,River Boy,Cult of the Lamb (Original Soundtrack),31,12,10,,,,
21,up,Eternxlkz,SLAY! - EP,79,3,16,,,,
22,down,berlioz,jazz is for ordinary people - EP,19,6,43,,,,
23,-,ASMR & Binaural Beats Library,Binaural Beats: Calm Soothing Music for Relaxation & Deep Sleep,-,1,156,,,,
24,down,Moby,always centered at night,10,10,3,,,,
25,-,Jaden0,"Roblox SCP-3008, Vol. 1 (Original Soundtrack)",-,22,15,,,,
26,-,Petit Biscuit,Discipline,-,26,1,,,,
27,-,VOJ & Narvent,Memory Reboot,-,3,42,,,,
28,-,Pastel Ghost,Abyss,-,28,11,,,,
29,-,NCTS,NEXT!,-,29,1,,,,
30,-,Nemu ネム,Attack on Titan Lofi & Chill Vibes,-,19,17,,,,
31,up,Circle of Notes,Nocturnal Notes - 夜に響く癒しのLo-fiビート,45,31,2,,,,
32,up,Unknown Brain,Faceless,41,15,15,,,,
33,-,The Avener,The Wanderings of the Avener,-,26,8,,,,
34,up,Lindsey Stirling,Artemis,44,15,23,,,,
35,up,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",42,3,93,,,,
36,-,Tourist,Wild,-,36,3,,,,
37,-,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",-,1,85,,,,
38,down,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),17,17,6,,,,
39,down,Skrillex,Quest For Fire,36,1,72,,,,
40,-,Leon Vynehall,Rojus (Designed to Dance),-,40,1,,,,
41,down,Manhattan Jazz Band,Bar Jazz (Vocal Classics),25,11,46,,,,
42,down,HYBS,COLDCUTS,7,1,57,,,,
43,down,Sampha,Lahai,32,1,26,,,,
44,up,Massive Attack,Mezzanine (Deluxe),73,7,52,,,,
45,-,Channel Tres,Head Rush,-,45,1,,,,
46,-,No Spirit,Late Nights,-,23,10,,,,
47,-,yuhei miura & Kazuki Isogai,Nature City - EP,-,47,1,,,,
48,-,Beat Saber,"Beat Saber (Original Game Soundtrack), Vol.VII [Ingame Version] - EP",-,48,1,,,,
49,-,Nathaniel Merriweather,"Nathaniel Merriweather Presents...Lovage: Music to Make Love to Your Old Lady By (feat. Mike Patton, Jennifer Charles, Kid Koala & Dan the Automator)",-,49,1,,,,
50,-,Sega Bodega,Dennis,-,25,5,,,,
51,down,M83,"Hurry Up, We're Dreaming",29,7,105,,,,
52,-,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,-,10,72,,,,
53,up,Forbidden Society,Lonely Road,88,53,2,,,,
54,-,Rain Studios,Restful Sleep,-,54,1,,,,
55,-,Bristol Love,By the Sea,-,12,5,,,,
56,up,RELAX WORLD,Alpha wave music box where the baby stops crying and relaxes,58,6,13,,,,
57,-,Batu,Early Hours (DJ Mix),-,55,3,,,,
58,-,Pensées & Menual,Movement - EP,-,58,1,,,,
59,-,Wonderful Lullabies,Dreamland Lullabies: Baby Sleep Music,-,59,1,,,,
60,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,62,40,7,,,,
61,down,Relaxing BGM Project,Deep Sleep: Keep Dreaming,27,17,31,,,,
62,up,Burial,Untrue,95,24,14,,,,
63,-,Brian Eno & Harold Budd,The Pearl,-,22,8,,,,
64,-,Rooftop Lounge,Melodic House,-,64,1,,,,
65,down,Crystal Castles,Crystal Castles,40,15,23,,,,
66,-,Buddha Bar,Buddha Bar Beach: Endless Summer (by FG),-,66,1,,,,
67,-,Various Artists,Erased Tapes 20・・---0,-,14,7,,,,
68,-,Bob Sinclar & Sofiya Nzau,Digane EP,-,68,1,,,,
69,down,Marian Hill,Sway,53,5,57,,,,
70,-,The Midnight,Endless Summer (5 Year Anniversary Edition),-,25,24,,,,
71,down,Clams Casino,Instrumentals 2 (Sampler) - EP,64,64,2,,,,
72,-,Various Artists,8D,-,72,2,,,,
73,-,Pensées,Tomorrow,-,73,1,,,,
74,down,iamamiwhoami,CONCERT IN BLUE,15,15,2,,,,
75,-,Ryan Farish,Sky Dweller,-,75,1,,,,
76,-,LoFi Hip Hop,Lo-fi Beats (Lo-Fi Study & Chill Beats),-,38,5,,,,
77,down,長瀬有花 & SASAKRECT,きっとぱっと - EP,18,14,4,,,,
78,-,Atoms for Peace,Amok,-,33,7,,,,
79,down,ピノキオピー,ラヴ,20,20,7,,,,
80,down,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",68,25,12,,,,
81,-,M.I.A.,Matangi,-,16,28,,,,
82,-,tillit,Trust - EP,-,82,1,,,,
83,-,Massive Attack,Collected (Deluxe Edition),-,14,21,,,,
84,-,"Baby Mozart, Baby Songs Academy & Baby Songs Orchestra",Mozart Baby Sleep Music,-,4,55,,,,
85,-,Crankdat,"Crankdat at EDC Las Vegas, 2024: Bass Pod Stage (DJ Mix)",-,85,1,,,,
86,-,Thievery Corporation,The Richest Man In Babylon,-,26,25,,,,
87,-,Arca,Mutant,-,46,9,,,,
88,-,Multi-interprètes,Buddha Bar XXII (by Ravin),-,88,1,,,,
89,-,VIQ,Crystal Shores,-,89,1,,,,
90,-,ISOxo,"ISOxo: kidsgonemad! live at The Shrine, Nov 19, 2023 (Brownies & Lemonade) [DJ Mix]",-,14,10,,,,
91,-,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,-,29,14,,,,
92,-,Rhye,Spirit,-,12,35,,,,
93,-,"FR3ST, princce & DJ IC3",SLIDE MALEVOLENCE - EP,-,32,2,,,,
94,-,Music from the Firmament & Meditation Pathway,852 Hz Melody of Spiritual Awakening - EP,-,94,1,,,,
95,-,Café del Mar,Café del Mar Ambient 2,-,16,6,,,,
96,-,Little Dragon,Season High,-,96,1,,,,
97,-,God Is an Astronaut,"All Is Violent, All Is Bright",-,71,3,,,,
98,-,baby music for brain development,Baby Music For Brain,-,20,6,,,,
99,-,Moonchild,Voyager,-,85,2,,,,
100,-,Cosmonkey,Natural Phase,-,100,1,,,,
