Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,2,1,4,,,,
2,down,New York Jazz Lounge,Best of Lounge Jazz,1,1,204,,,,
3,up,Diana Krall,When I Look In Your Eyes,3,3,22,,,,
4,up,Kenny G,Kenny G: Greatest Hits,4,1,243,,,,
5,up,New York Jazz Lounge,Pure Jazz - EP,8,3,12,,,,
6,up,Jim Tomlinson,"Brazilian Sketches (feat. Chris Wells, Colin Oxley & Simon Thorpe)",51,6,3,,,,
7,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,39,1,237,,,,
8,up,Jazz Audiophile,Morning Jazz - Wake up and Listen to the Jazz,11,5,49,,,,
9,down,Paul Desmond,Bossa Antigua,5,5,36,,,,
10,up,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",14,3,112,,,,
11,up,Kurt Rosenwinkel,Standards Trio: Reflections,22,4,116,,,,
12,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,10,2,70,,,,
13,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),20,2,242,,,,
14,up,Relax α Wave,Cool Down Background Music for Best Sleep,45,12,22,,,,
15,up,Laufey,Typical of Me EP,21,5,56,,,,
16,down,Cafe Music BGM Channel,Paris Terrace,6,6,3,,,,
17,up,WILLOW,empathogen,25,3,9,,,,
18,up,Kenny G,Innocence,19,8,31,,,,
19,down,Fourplay,The Best of Fourplay (2020 Remastered),18,6,161,,,,
20,down,Robert Glasper,Let Go,17,12,4,,,,
21,up,Cafe Jazz Quartet,Bossa Nova Classics BGM,27,4,4,,,,
22,down,Diana Krall,The Look of Love,12,10,124,,,,
23,down,Coffee House Jazz,Jazz Lounge,13,13,28,,,,
24,down,Cafe lounge Jazz & Cafe Ensemble Project,Chill Coffee Jazz - Afternoon Break BGM,23,4,10,,,,
25,down,Cognitive Development Music Festival,"Junior Einstein - Get Smarter with Baby Music, Build Baby IQ, Cognitive Development, Easy Listening for Children, All Kids Revolution, Background Piano",24,3,58,,,,
26,up,Various Artists,Sleep Jazz,36,26,15,,,,
27,-,Laufey,Bewitched: The Goddess Edition (Instrumentals),-,14,4,,,,
28,down,Frank Sinatra,Nothing But the Best (Remastered),16,7,33,87,2019-10-13,20,2019-10-20
29,up,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Smooth Evening Jazz,37,22,15,,,,
30,-,ArumtaLa,Bercerita - EP,-,30,1,,,,
31,-,New York Jazz Lounge,Relaxed Smiles,-,31,1,,,,
32,up,Stan Getz & João Gilberto,Getz/Gilberto,55,6,118,,,,
33,-,Ella Fitzgerald,Around the World With Ella,-,33,1,,,,
34,up,Mike Jones,Are You Sure You Three Guys Know What You're Doing (feat. Penn Jillette & Jeff Hamilton Trio),41,34,2,,,,
35,-,"Alberto Schinelli, Sandro Di Pisa & Alberto Guareschi",Cartoon's Band (feat. Tommy Bradascio),-,35,1,,,,
36,down,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,30,2,217,,,,
37,up,Ardhito Pramono,Ardhito Pramono - EP,50,2,223,,,,
38,down,Lee Ritenour & Dave Grusin,Brasil,29,29,2,,,,
39,down,Miles Davis,Kind of Blue,34,15,102,,,,
40,-,Incognito,Best of Incognito,-,14,44,,,,
41,up,Various Artists,Audiophile,76,8,131,,,,
42,up,Various Artists,"The World's Greatest Audiophile Vocal Recordings, Vol. II",48,8,225,,,,
43,-,Chris Botti,To Love Again,-,43,5,,,,
44,-,Gymnopedie,"Gymnopedies, Gnossiennes, & More",-,25,13,,,,
45,-,Relax α Wave,Piano Bar - Evening Wind Down,-,45,1,,,,
46,-,Ardhito Pramono,Ardhito Pramono Live at Jakarta International Java Jazz Festival 2020,-,1,156,,,,
47,up,Casiopea,MINT JAMS(Live),92,27,26,,,,
48,-,Upbeat Instrumental Music,"Happening Music for Fresh Feelings - Trumpet, Soprano Sax, Tenor Sax and Guitar",-,48,1,,,,
49,-,Eximo Blue,American Jazz - Upbeat Jazz Bgm,-,49,1,,,,
50,-,Dave Koz,The Dance,-,5,159,,,,
51,-,Japan BGM Improvement Committee,Ocean Healing Piano Played While Listening to the Sounds of the Ocean for Relaxation for Night Work Sleep Induction BGM for a Good Night's Sleep,-,51,1,,,,
52,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,40,15,,,,
53,-,Sal Valentinetti,The Voice - EP,-,53,1,,,,
54,-,Eliane Elias,Time and Again,-,54,1,,,,
55,-,Norman Brown,Heart To Heart,-,55,2,,,,
56,-,COFFEE MUSIC MODE,Relaxing CAFE JAZZ,-,56,1,,,,
57,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,28,6,5,,,,
58,down,Kenny G,Breathless,33,11,113,,,,
59,up,BADBADNOTGOOD,Mid Spiral: Order - EP,71,22,6,,,,
60,up,Masato Matsuda,Slow Jazz Music For Relax & Sleep,93,2,214,,,,
61,down,Michael Franks,The Best of Michael Franks: A Backward Glance,43,9,179,,,,
62,-,Cafe Music BGM Channel,Café's Standard,-,7,8,,,,
63,-,Cafe Music BGM Channel,Sleep & Jazz,-,1,233,,,,
64,-,Cafe Lounge Jazz,Supreme Morning Coffee Jazz,-,64,1,,,,
65,-,Denis Solee,Best of Denis Solee: Jazz Sax Performances,-,65,2,,,,
66,-,Dream House,Disney Jazz Lounge: Enchanting Piano Covers,-,18,39,,,,
67,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,18,5,,,,
68,-,DOMi & JD BECK,NOT TiGHT,-,3,58,,,,
69,-,Various Artists,Detik Waktu : Perjalanan Karya Cipta Candra Darusman,-,15,46,,,,
70,-,Diana Krall,Wallflower (The Complete Sessions),-,4,159,,,,
71,-,Chris Botti,Italia,-,46,7,,,,
72,-,Kenny G,Brazilian Nights (Deluxe Edition),-,30,18,,,,
73,-,Cafe Music BGM Channel,Relaxing Jazz,-,5,90,,,,
74,down,Olivia Ong,Best of Olivia,35,7,208,,,,
75,-,Chris Botti,When I Fall In Love (Bonus Track Version),-,21,16,,,,
76,-,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,-,3,52,,,,
77,down,Natasya Elvira,Cinema,53,18,5,,,,
78,-,Charles Mingus,The Black Saint and the Sinner Lady,-,78,1,,,,
79,-,Diana Krall,Live In Paris,-,11,88,,,,
80,down,Kamasi Washington,Fearless Movement,60,16,4,,,,
81,-,Chantal Chamberland,Temptation,-,16,78,,,,
82,-,Restaurant Lounge Background Music & James Butler,Winter Jazz Cafe Lounge - Cozy Relaxing Instrumental Chill Jazz,-,82,1,,,,
83,-,Susan Wong,Kamereon,-,83,1,,,,
84,up,Chet Baker,Chet,91,10,18,,,,
85,-,Kenny G,The Moment,-,10,36,,,,
86,-,Al Jarreau,My Old Friend: Celebrating George Duke,-,59,7,,,,
87,-,Cafe Music BGM Channel,Morning + Study,-,6,9,,,,
88,down,Cafe Jazz Quartet,Cafe Essentials BGM Vol.1,7,7,4,,,,
89,-,Cafe Music BGM Channel,Mocha Rhythm,-,7,22,,,,
90,-,Salena Jones,Those Eyes,-,60,4,,,,
91,-,Luxid,Canvas,-,40,4,,,,
92,down,Cafe Music BGM Channel,Chilled Jazz -Saxophone & Jazz Piano-,15,4,109,,,,
93,-,David Benoit,Timeless,-,16,6,,,,
94,-,Fergus McCreadie,Stream,-,51,2,,,,
95,-,corto.alto,30/108,-,95,1,,,,
96,-,Various Artists,Java Jazz Festival 13th Edition,-,6,109,,,,
97,-,かつしかトリオ,M.R.I_ミライ,-,89,2,,,,
98,down,COFFEE MUSIC MODE,CAFE MUSIC - Disney JAZZ and Bossa acoustic -,57,29,19,,,,
99,-,Barry Likumahuwa,Good Spell,-,26,53,,,,
100,down,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),78,11,81,,,,
