Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,44,,,,
2,up,New York Jazz Lounge,Best of Lounge Jazz,2,1,199,,,,
3,up,Kenny G,Kenny G: Greatest Hits,3,1,238,,,,
4,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,8,1,232,,,,
5,down,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",4,3,107,,,,
6,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,9,2,65,,,,
7,up,Laufey,Typical of Me EP,7,5,51,,,,
8,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),10,2,237,,,,
9,up,Cafe Music BGM Channel,Sleep & Jazz,12,1,229,,,,
10,down,Jazz Audiophile,Morning Jazz - Wake up and Listen to the Jazz,5,5,44,,,,
11,up,Frank Sinatra,Nothing But the Best (Remastered),17,7,28,87,2019-10-13,20,2019-10-20
12,down,WILLOW,empathogen,6,3,4,,,,
13,up,Cafe Music BGM Channel,Chilled Jazz -Saxophone & Jazz Piano-,79,4,105,,,,
14,up,Incognito,Best of Incognito,30,14,41,,,,
15,down,Cafe Music BGM Channel,Café's Standard,11,7,4,,,,
16,up,Coffee House Jazz,Jazz Lounge,25,16,23,,,,
17,up,Kenny G,Breathless,48,11,108,,,,
18,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,19,18,2,,,,
19,-,Miles Davis,Kind of Blue,-,15,98,,,,
20,down,Fourplay,The Best of Fourplay (2020 Remastered),14,6,156,,,,
21,up,Various Artists,"The World's Greatest Audiophile Vocal Recordings, Vol. II",33,8,220,,,,
22,up,Incognito,Positivity,93,22,59,,,,
23,up,Casiopea,CASIOPEA,68,21,15,,,,
24,-,Jazz Music DEA Channel & Renato Ferrari,Sleep Jazz 3: Piano Jazz Music to Sleep & Relax,-,24,1,,,,
25,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,25,1,,,,
26,-,Eliane Elias,I Thought About You (A Tribute To Chet Baker),-,26,2,,,,
27,down,Cafe Music BGM Channel,Morning + Study,18,6,6,,,,
28,down,Diana Krall,The Look of Love,13,10,119,,,,
29,down,Cafe lounge Jazz & Cafe Ensemble Project,Chill Coffee Jazz - Afternoon Break BGM,20,4,6,,,,
30,-,Various Artists,Java Jazz Festival 13th Edition,-,6,105,,,,
31,-,Relax α Wave,Stylish Cafe Piano for a Relaxing Morning,-,31,1,,,,
32,up,Cafe Music BGM Channel,Work Jazz,96,10,89,,,,
33,down,Morning Jazz,Cafe Morning Jazz,21,1,91,,,,
34,up,Chantal Chamberland,Temptation,87,16,76,,,,
35,up,Ardhito Pramono,Ardhito Pramono - EP,63,2,219,,,,
36,up,Kurt Rosenwinkel,Standards Trio: Reflections,97,4,111,,,,
37,-,Beegie Adair,The Way You Look Tonight,-,37,1,,,,
38,up,Stan Getz & João Gilberto,Getz/Gilberto,47,6,113,,,,
39,up,Chet Baker,Chet Baker Sings,75,10,132,,,,
40,up,Tompi,T,56,37,13,,,,
41,down,Michael Franks,The Best of Michael Franks: A Backward Glance,40,9,176,,,,
42,down,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Smooth Evening Jazz,36,22,12,,,,
43,down,David Benoit,Timeless,16,16,3,,,,
44,-,Ardhito Pramono,"Playlist, Vol. 2 - EP",-,3,169,,,,
45,down,Nina Simone,I Put a Spell On You,22,15,16,,,,
46,up,Various Artists,Audiophile,53,8,126,,,,
47,-,Rio Adiwardhana,Sisi Lain - EP,-,47,1,,,,
48,up,Norah Jones,Visions,64,5,12,,,,
49,-,Dave Koz,The Dance,-,5,158,,,,
50,down,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,38,18,24,,,,
51,up,Restaurant Lounge Background Music & Lofi Jazz Cafe,Lofi Jazz Coffee - Cozy Relaxing Calm Hip Hop Chill Beats to Study to,88,15,30,,,,
52,-,Sam Levine,Smooth Worship,-,40,3,,,,
53,up,Cognitive Development Music Festival,"Junior Einstein - Get Smarter with Baby Music, Build Baby IQ, Cognitive Development, Easy Listening for Children, All Kids Revolution, Background Piano",61,3,53,,,,
54,-,Lars Danielsson,"Liberetto II (feat. Tigran, John Parricelli & Magnus Öström)",-,54,1,,,,
55,-,The Bourbon Street Stompers,We Like Dixieland,-,55,1,,,,
56,-,ROYAL MUSIC,Autumn Jazz :: Cafe Lounge,-,56,1,,,,
57,-,Cafe Music BGM Channel,Work + Coffee,-,5,12,,,,
58,-,Cafe Music BGM Channel,Jazz Lounge ~Relaxing Cafe~,-,38,15,,,,
59,-,Ettore Carucci & Luca Pirozzi,Jazz Trio For Cocktail Hour,-,59,1,,,,
60,down,BGM channel,五月のコーヒー,34,34,3,,,,
61,-,Study Jazz Club,Work Jazz - Coffee Time,-,61,1,,,,
62,-,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,-,10,53,,,,
