Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
2,up,London Grammar,Californian Soil,4,1,18,32,2021-04-18,12,2021-04-25
3,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,80,2,2019-10-06,2,2019-10-06
4,down,Arsenal,The Rhythm of the Band,2,2,3,,,,
5,up,Birdy,Young Heart,5,5,6,98,2021-05-02,64,2021-05-09
6,down,girl in red,if i could make it go quiet (Apple Music Film Edition),3,3,4,32,2021-05-02,8,2021-05-09
7,up,Taylor Swift,evermore (deluxe version),7,2,18,15,2021-01-10,1,2021-01-17
8,up,Balthazar,Sand,10,1,25,,,,
9,up,Taylor Swift,folklore (deluxe version),12,2,39,9,2020-08-23,3,2021-03-21
10,down,KALEO,Surface Sounds,9,9,11,,,,
11,up,Weezer,Van Weezer,43,11,2,42,2021-05-09,35,2021-05-16
12,up,Squid,Bright Green Field,54,12,2,,,,
13,down,Charlotte Cardin,Phoenix,8,4,5,88,2021-05-02,88,2021-05-02
14,up,Ashe,Ashlyn,31,14,5,97,2021-05-09,97,2021-05-09
15,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),20,1,33,52,2020-10-04,8,2020-10-11
16,down,Billie Eilish,dont smile at me,13,2,78,33,2019-10-06,14,2020-02-02
17,down,Nirvana,Nevermind,14,8,80,46,2020-04-26,46,2020-04-26
18,down,Arctic Monkeys,AM,15,4,80,85,2020-11-22,59,2021-01-10
19,up,Loïc Nottet,Sillygomania,34,1,64,,,,
20,up,Sufjan Stevens,Convocations,47,20,2,,,,
21,down,Dropkick Murphys,Turn Up That Dial,11,11,3,,,,
22,up,Imagine Dragons,Evolve,27,11,80,,,,
23,up,Oscar and the Wolf,Entity (Deluxe Version),25,6,61,,,,
24,down,Kings of Leon,When You See Yourself,17,1,14,20,2021-03-07,1,2021-03-14
25,down,Lana Del Rey,Norman F*****g Rockwell!,21,3,80,34,2019-10-06,15,2019-11-10
26,up,twenty one pilots,Blurryface,28,15,80,,,,
27,-,St. Vincent,Daddy's Home,-,27,1,51,2021-05-16,51,2021-05-16
28,down,Oscar and the Wolf,Infinity,26,17,71,,,,
29,down,La Femme,Paradigmes,18,5,8,,,,
30,down,Lana Del Rey,Born to Die - The Paradise Edition,16,13,78,,,,
31,up,Iceage,Seek Shelter,60,31,2,,,,
32,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),19,12,18,,,,
33,up,Tamino,Amir (Deluxe),76,12,30,,,,
34,up,Cigarettes After Sex,Cigarettes After Sex,37,9,80,,,,
35,-,Stijn Hüwels,Six Pieces for Guitar,-,35,1,,,,
36,up,Angel Olsen,Song of the Lark and Other Far Memories,65,36,2,,,,
37,down,The Strokes,The New Abnormal,29,1,57,21,2020-04-12,4,2020-04-19
38,up,Rag'n'Bone Man,Human (Deluxe),56,29,55,,,,
39,up,Coldplay,A Head Full of Dreams,40,2,78,79,2019-10-06,72,2019-10-13
40,up,Rover,Eiskeller,61,40,2,,,,
41,down,Feu! Chatterton,Palais d'argile,22,4,10,,,,
42,up,Coldplay,Everyday Life,45,1,78,13,2019-11-10,1,2019-12-01
43,up,Joji,Nectar,62,2,43,49,2020-04-19,2,2020-10-04
44,down,London Grammar,If You Wait (Deluxe Version),23,3,80,,,,
45,up,Tame Impala,The Slow Rush,77,1,75,35,2019-12-08,3,2020-02-23
46,up,Pearl Jam,Ten,53,16,56,,,,
47,down,Lana Del Rey,Lust for Life,35,19,79,,,,
48,down,Imagine Dragons,Origins (Deluxe),41,9,78,,,,
49,down,"Matt Sweeney & Bonnie ""Prince"" Billy",Superwolves,30,30,3,,,,
50,down,KALEO,A / B,33,14,80,,,,
51,down,The War on Drugs,LIVE DRUGS,50,1,26,,,,
52,up,Cigarettes After Sex,Cry,82,4,77,15,2019-10-27,15,2019-10-27
53,-,Mitski,Be the Cowboy,-,53,2,,,,
54,up,Balthazar,Fever,89,7,80,,,,
55,-,The Neighbourhood,Wiped Out!,-,55,18,,,,
56,up,Coldplay,Parachutes,70,40,37,,,,
57,down,Ben Howard,Collections from the Whiteout,32,3,11,,,,
58,up,Coldplay,Live in Buenos Aires,91,13,79,,,,
59,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,50,11,,,,
60,down,Lana Del Rey,Ultraviolence (Deluxe),51,15,63,,,,
61,up,The Black Keys,El Camino,93,20,30,,,,
62,down,Lorde,Melodrama,52,36,57,,,,
63,up,alt-J,An Awesome Wave (Deluxe Version),88,20,12,,,,
64,-,Coldplay,A Rush of Blood to the Head,-,38,36,,,,
65,up,Alfie Templeman,Forever Isn't Long Enough,86,65,2,,,,
66,down,Melanie Martinez,Cry Baby (Deluxe Edition),46,9,74,,,,
67,up,Arctic Monkeys,Live at the Royal Albert Hall,73,2,23,93,2020-12-13,93,2020-12-13
68,-,Ásgeir,In the Silence (Bonus Edition),-,68,1,,,,
69,down,レディオヘッド,OK Computer OKNOTOK 1997 2017,55,29,11,,,,
70,-,BANNERS,Where The Shadow Ends,-,65,2,,,,
71,down,Nick Cave & Warren Ellis,CARNAGE,24,2,12,82,2021-02-28,68,2021-03-07
72,-,Hozier,Hozier,-,68,8,,,,
73,-,Melanie Martinez,K-12 (After School – Deluxe Edition),-,59,7,,,,
74,down,The War on Drugs,A Deeper Understanding,66,23,74,,,,
75,up,Coldplay,Ghost Stories,96,2,54,32,2019-10-06,32,2019-10-06
76,-,Khruangbin,Mordechai,-,1,45,48,2020-06-28,32,2020-07-05
77,down,twenty one pilots,Trench,67,14,62,,,,
78,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",83,11,68,,,,
79,up,Red Hot Chili Peppers,Californication,79,22,43,,,,
80,-,Damien Jurado,The Monster Who Hated Pennsylvania,-,80,1,,,,
81,-,Muse,Simulation Theory (Super Deluxe),-,26,58,,,,
82,-,London Grammar,Truth Is a Beautiful Thing (Deluxe Version),-,29,59,,,,
83,-,Kings of Leon,Only By the Night,-,13,49,,,,
84,down,Therapie TAXI,Hit Sale Xtra Cheese,75,48,31,,,,
85,down,Altın Gün,Yol,69,10,9,,,,
86,down,Gorillaz,Demon Days,72,33,57,,,,
87,-,The xx,xx,-,6,69,,,,
88,down,Julia Stone,Sixty Summers,36,36,3,,,,
89,down,Imagine Dragons,Night Visions (Deluxe),57,41,16,,,,
90,down,L'Impératrice,Tako Tsubo,39,8,8,,,,
91,up,Matt Berninger,Serpentine Prison (Deluxe Edition),95,17,10,,,,
92,-,The Paper Kites,Roses,-,77,2,,,,
93,-,Muse,Absolution,-,63,8,,,,
94,-,The Cure,The Cure: Greatest Hits,-,12,65,,,,
95,-,Radiohead,In Rainbows,-,29,68,,,,
96,-,Coldplay,X & Y,-,59,24,,,,
97,down,Radiohead,The Bends,71,59,25,,,,
98,down,Nick Cave & The Bad Seeds,Idiot Prayer (Nick Cave Alone at Alexandra Palace),74,2,26,,,,
99,-,Tones and I,The Kids Are Coming - EP,-,6,47,92,2019-10-06,64,2019-10-20
100,down,Arctic Monkeys,Tranquility Base Hotel & Casino,90,45,28,,,,
