Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,155,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,191,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,1,205,,,,
4,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,9,,,,
5,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",41,1,14,,,,
6,up,Alexis Ffrench,Northern Lights,71,6,2,,,,
7,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",22,4,16,,,,
8,up,RIOPY,Meditation 111,68,8,2,,,,
9,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],8,3,111,,,,
10,up,Ludovico Einaudi,Divenire,10,7,193,,,,
11,up,Ed Carlsen,in the absence of stars,76,11,2,,,,
12,up,Olivia Belli,Respiro 1,74,12,2,,,,
13,down,Ludovico Einaudi,Experience (Solo Piano Version),6,2,24,,,,
14,up,Juanes,La Camisa Negra,16,3,165,,,,
15,up,Ole-Bjørn Talstad,Kveld,80,15,2,,,,
16,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,1,1,,,,
17,up,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),81,17,2,,,,
18,down,Gabríel Ólafs,Noktúrna (Upright Piano),5,5,3,,,,
19,up,Oscar Castaño Chavez,Disappointment,82,19,2,,,,
20,down,Bastille & Hans Zimmer,Pompeii MMXXIII,13,6,6,,,,
21,down,Ludovico Einaudi,I giorni,20,9,50,,,,
22,up,Linus Alberg,Tides,83,22,2,,,,
23,down,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,7,7,3,,,,
24,up,Marnix Mohrmann,The Races,84,21,2,,,,
25,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),14,8,4,,,,
26,down,Javier Escudero,Lost Words,9,9,3,,,,
27,down,Ola Gjeilo,The North,19,9,4,,,,
28,down,Cameron Segal,Raindrops,15,15,3,,,,
29,down,Timaeus,Omnia,11,11,3,,,,
30,down,Jacopo Croci,Saturn,12,12,3,,,,
31,down,Jamal Green,Just So You Know,21,11,4,,,,
32,down,Alexis Ffrench,Midnight,18,7,4,,,,
33,down,Piotr Wiese,Adagio,17,17,3,,,,
34,down,Ludovico Einaudi,Primavera,27,20,114,,,,
35,down,Dirk Maassen,Only Now,25,5,5,,,,
36,down,Hania Rani,The Boat,31,15,8,,,,
37,down,Ludovico Einaudi,Fly,32,10,199,,,,
38,down,Roman Nagel,Mireya (Felt Rework),23,16,4,,,,
39,down,Challem,Los Dos,24,17,4,,,,
40,down,Sophie Hutchings,A Dead Sea's Ripples,26,15,11,,,,
41,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",37,5,125,,,,
42,up,Ludovico Einaudi,Luminous,42,1,103,,,,
43,down,Neil Cowley,Nantes,28,9,5,,,,
44,down,Yann Tiersen,Poull Bojer (Solo Piano),29,21,4,,,,
45,down,Mina Amare,Fourths,30,22,4,,,,
46,down,Erik Sigurd,My Midnight,33,11,5,,,,
47,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",91,47,2,,,,
48,-,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",-,48,1,,,,
49,down,Ludovico Einaudi,The Earth Prelude,35,20,89,,,,
50,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",-,10,1,,,,
51,down,John Lenehan,Luminance,36,13,5,,,,
52,down,Dan Lambert,In Time,45,6,12,,,,
53,down,Ruben Gerards,The River,44,16,5,,,,
54,-,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",-,29,1,,,,
55,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 5",-,14,1,,,,
56,down,rudibaum,mercy,46,38,4,,,,
57,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",-,9,1,,,,
58,down,Erik Sigurd,North Tale,53,9,7,,,,
59,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 8",-,15,1,,,,
60,down,Goldbæk,The Golden Hour,47,45,4,,,,
61,down,Yann Tiersen,Ker Yegu (Solo Piano),43,14,7,,,,
62,down,Agnieszka Hajduk-Wiese,When I Am Alone with You,50,18,5,,,,
63,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 6",-,17,1,,,,
64,down,Barry Hudson-Taylor,Beneath,61,12,9,,,,
65,-,Stephan Moccio,Until I Found You,-,6,1,,,,
66,-,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,-,8,1,,,,
67,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 9",-,23,1,,,,
68,down,Joe Kirby,in another life,55,6,12,,,,
69,up,Igor Levit,"Chromatic Fantasia and Fugue in D Minor, BWV 903: I. Fantasia",85,69,2,,,,
70,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 10",-,27,1,,,,
71,down,Laurence Ipsum,Stunned and Mesmerized,54,16,6,,,,
72,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 11",-,31,1,,,,
73,down,Dan Lambert,The Hourglass,58,13,12,,,,
74,-,Keane Wang,Glowing Ocean,-,13,1,,,,
75,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 4",-,36,1,,,,
76,down,Belle Chen,And It Rains,56,5,6,,,,
77,up,Igor Levit,"Chromatic Fantasia and Fugue in D Minor, BWV 903: II. Fugue",89,77,2,,,,
78,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,49,4,193,,,,
79,-,Büşra Kayıkçı,Olive Tree,-,19,1,,,,
80,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,39,1,,,,
81,down,Maxence Cyrin,Daffodils,60,10,12,,,,
82,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 16",-,41,1,,,,
83,-,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",-,21,1,,,,
84,-,Michael Frankenberger,Revelation,-,22,1,,,,
85,down,Keane Wang,The Destination,52,5,10,,,,
86,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,22,30,,,,
87,-,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",-,20,1,,,,
88,-,Aree,Simplicity,-,25,1,,,,
89,-,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),-,26,1,,,,
90,-,Sequoia,Once A Dream,-,33,1,,,,
91,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 14",-,68,1,,,,
92,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 15",-,70,1,,,,
93,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 21",-,72,1,,,,
94,down,Igor Levit,"Piano Sonata in B Minor, S. 178: I. Lento assai - Allegro energico",90,90,2,,,,
95,-,Norman Dück,Everything About You,-,82,6,,,,
96,-,Eik Octobre,While Your Heart Still Beats,-,96,2,,,,
97,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria da Capo",-,77,1,,,,
98,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",92,46,111,,,,
99,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,99,1,,,,
100,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",94,7,24,,,,
