Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,21,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,21,,,,
3,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",4,2,6,,,,
4,down,Milana Zilnik,Calla,3,3,3,,,,
5,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",10,5,21,,,,
6,-,Alexis Ffrench,Written In the Stars,-,6,1,,,,
7,down,Alexis Ffrench,Story of You,6,6,21,,,,
8,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",5,3,6,,,,
9,down,Laurence Ipsum,And I'm Feeling Good,8,5,4,,,,
10,up,Ludovico Einaudi,Fly,22,10,21,,,,
11,down,Víkingur Ólafsson,The Arts and the Hours,7,7,3,,,,
12,down,Dario Lessing,Gefundenes Blau,9,9,3,,,,
13,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",11,11,3,,,,
14,-,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",-,2,1,,,,
15,up,Frans,Better Times,33,2,12,,,,
16,up,Frans,Without You,27,1,12,,,,
17,up,Frans,Remember Me,24,2,12,,,,
18,up,Carlos Cipa,dark tree (Solo Piano Version),23,10,8,,,,
19,up,Frans,Can It Be Love,29,10,13,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,4,21,,,,
21,down,Ludovico Einaudi,I giorni,20,12,21,,,,
22,up,Frans,For You,41,4,12,,,,
23,down,Maxence Cyrin,Mer de velours,15,6,4,,,,
24,up,Frans,Can't You Feel the Love,25,8,11,,,,
25,up,Frans,Love and Pain,36,5,14,,,,
26,up,Frans,This Song,34,7,13,,,,
27,up,Frans,Lost,38,1,13,,,,
28,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",14,4,9,,,,
29,up,Frans,Run,48,4,13,,,,
30,up,Frans,Born,39,5,13,,,,
31,up,Frans,No One Else,45,2,14,,,,
32,up,Frans,Moments Like This,44,7,13,,,,
33,down,Frans,Broken Hearted,32,3,13,,,,
34,up,Frans,Time to Say Goodbye,35,3,13,,,,
35,down,Frans,Tell Me Why,31,6,13,,,,
36,up,Frans,Have You Ever Really Loved,37,10,13,,,,
37,down,Laurence Ipsum,Off,12,5,6,,,,
38,down,Milana Zilnik,Verde,16,5,7,,,,
39,down,Ludovico Einaudi,Divenire,28,7,21,,,,
40,up,Frans,Sleeping Alone,43,1,14,,,,
41,down,Ralph van Raat,Fur Alina,18,18,3,,,,
42,down,Ola Gjeilo,Firefly,17,3,9,,,,
43,down,Ola Gjeilo,Before Dawn,21,2,12,,,,
44,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),19,5,8,,,,
45,down,Laurence Ipsum,Between Dawn and Day,26,6,9,,,,
46,up,Joep Beving,Klangfall (Piano Version),46,3,10,,,,
47,up,Carlos Cipa,senna's joy (Solo Piano Version),47,1,14,,,,
48,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",50,16,8,,,,
49,down,Dirk Maassen,Feather,30,10,9,,,,
50,down,Ola Gjeilo,Still,42,5,21,,,,
51,down,Sophie Hutchings,Two Flames,49,10,9,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,26,20,,,,
53,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",78,53,2,,,,
54,up,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,77,54,3,,,,
55,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,32,1,,,,
56,up,Gotthilf Fischer,Freude schöner Götterfunken,76,38,2,,,,
57,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",55,18,8,,,,
58,down,Joep Beving,Ala,51,7,11,,,,
59,-,Víkingur Ólafsson,Musette en rondeau,-,45,1,,,,
60,-,Víkingur Ólafsson,"6. Rigaudons 1, 2 & Double",-,49,1,,,,
61,down,Michael Logozar,Drift,60,1,21,,,,
62,up,Víkingur Ólafsson,Les tendres plaintes,99,43,4,,,,
63,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,57,1,,,,
64,-,Víkingur Ólafsson,Tambourin,-,53,1,,,,
65,-,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",-,4,1,,,,
66,-,Víkingur Ólafsson,La Villageoise,-,58,1,,,,
67,down,Milana Zilnik,Blu,58,13,9,,,,
68,-,Víkingur Ólafsson,"Estampes, L. 100: 3. Jardins sous la pluie",-,63,1,,,,
69,down,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",68,54,17,,,,
70,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",61,17,9,,,,
71,down,Agnes Fredenberg,Cycles,56,14,9,,,,
72,-,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),-,13,1,,,,
73,-,Víkingur Ólafsson,"Children's Corner, L. 113: 3. Serenade for the Doll",-,71,1,,,,
74,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,53,29,19,,,,
75,-,Víkingur Ólafsson,Les tourbillons,-,75,1,,,,
76,down,Alexandra Stréliski,Interlude,69,8,21,,,,
77,-,Víkingur Ólafsson,L'entretien des Muses,-,77,1,,,,
78,-,Víkingur Ólafsson,"Children's Corner, L. 113: 4. The Snow Is Dancing",-,78,1,,,,
79,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 6. Des pas sur la neige",-,65,1,,,,
80,up,Ludovico Einaudi,Primavera,90,20,15,,,,
81,-,Víkingur Ólafsson,La joyeuse,-,81,1,,,,
82,-,Víkingur Ólafsson,Les Cyclopes,-,82,1,,,,
83,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,15,21,,,,
84,-,Sophie Hutchings,A Small Kind of Revival,-,36,1,,,,
85,down,Laurence Ipsum,First Rays,59,19,21,,,,
86,-,Víkingur Ólafsson,"Préludes / Book 2, L. 123: 8. Ondine",-,86,1,,,,
87,down,Ólafur Arnalds,saman,80,2,8,,,,
88,-,Víkingur Ólafsson,Cinquième concert: 2. La Cupis,-,88,1,,,,
89,up,Ludovico Einaudi,The Earth Prelude,93,20,14,,,,
90,down,Arcadi Volodos,"Minuet in A Major, D. 334",62,3,21,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,47,19,,,,
92,down,Ólafur Arnalds,saman (berlin) [live],67,5,19,,,,
93,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,62,1,,,,
94,down,Céline Morgan,Mundane,63,6,12,,,,
95,down,Maurice Sawin,Snowflakes,66,7,21,,,,
96,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Tina Guo, Rob Derbyshire & Tim Garland",Forever Song,83,83,2,,,,
97,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",52,46,12,,,,
98,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",57,5,12,,,,
99,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,79,27,19,,,,
100,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",70,24,9,,,,
