Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,129,,,,
2,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",13,2,2,,,,
3,up,Ludovico Einaudi,Una Mattina,5,1,165,,,,
4,up,Roger Eno,Through The Blue (Piano Version),58,4,2,,,,
5,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,3,85,,,,
6,up,Josh Alexander,"Where There's Breath, There's Hope",8,3,3,,,,
7,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",24,7,2,,,,
8,up,Ludovico Einaudi,Nuvole bianche,12,1,179,,,,
9,down,George Hart,Enchanted Chamber,4,4,5,,,,
10,up,Challem,The Great,64,10,2,,,,
11,up,Joep Beving,Passage,61,11,2,,,,
12,up,Revemont,Tristesse d'été,69,12,2,,,,
13,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),10,10,3,,,,
14,down,Luna,Tomorrow's Tomorrow,11,11,3,,,,
15,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",6,6,5,,,,
16,up,Dan Lambert,When,89,16,2,,,,
17,up,Timaeus,Starting Again,18,17,3,,,,
18,down,Alexis Ffrench,When the Bells Ring,7,7,3,,,,
19,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),9,9,5,,,,
20,up,Luca Mazzillo,Pierrot Waltz,90,20,2,,,,
21,up,Juanes,La Camisa Negra,33,3,139,,,,
22,down,Shani Diluka,Casino,14,2,4,,,,
23,up,Ludovico Einaudi,I giorni,32,9,24,,,,
24,down,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",15,15,3,,,,
25,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",47,25,2,,,,
26,up,Alex Heffes,Outtake ⌗2,70,26,2,,,,
27,up,Ludovico Einaudi,Divenire,41,7,167,,,,
28,down,Eydís Evensen,Anna's Theme,22,7,4,,,,
29,down,Akira Kosemura,Dreamland,21,6,4,,,,
30,up,Velt,Kamille,71,30,2,,,,
31,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),23,5,4,,,,
32,down,RIOPY,Essence of Light,20,3,5,,,,
33,down,Ludovico Einaudi,85mm,26,2,7,,,,
34,up,Alexandra Stréliski,Lumières,37,2,6,,,,
35,down,Matteo Myderwyk,Sanctus,34,5,5,,,,
36,down,Sequoia,Moonlight March,28,10,4,,,,
37,down,Tim Linghaus,"Our Summer, Our Winter",30,13,4,,,,
38,down,Alessandro Ligi,Eternity,17,17,3,,,,
39,up,Swaffer,Antarctica,43,4,5,,,,
40,down,Jean-Michel Blais,murmures (piano),35,2,5,,,,
41,down,RIOPY,Memory of Water,19,4,4,,,,
42,down,"L.Dre, Simon Servida & Scoring Berlin","Penthouse Suite (After Bach's ""Cello Suite No. 1"")",29,29,4,,,,
43,down,Luis Berra & Cameron Segal,Moments We Shared Together,36,14,4,,,,
44,-,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",-,14,1,,,,
45,up,Alexandre Tharaud,Première Gymnopédie,57,12,15,,,,
46,down,Hania Rani,Morning,38,2,8,,,,
47,up,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",98,47,3,,,,
48,down,Sarah Lehmann,A Distant Memory,42,7,5,,,,
49,down,Yehezkel Raz,Till Love Do Us Part,39,8,5,,,,
50,up,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",91,50,3,,,,
51,down,Daigo Hanada,Lullaby,27,8,4,,,,
52,up,Akira Kosemura,Anywhere Else,65,3,6,,,,
53,down,Goldbæk,tableau,31,15,4,,,,
54,-,Josh Alexander,Where Nothing Hurts,-,3,1,,,,
55,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",-,19,1,,,,
56,down,Alexandra Stréliski,BORDERS,52,2,9,,,,
57,down,Ludovico Einaudi,Experience (Solo Piano Version),40,2,10,,,,
58,-,Neil Cowley,Personal Effects,-,15,1,,,,
59,up,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",88,59,2,,,,
60,up,Olivia Belli,Of Time 1 (J.S. Bach Variation),74,7,7,,,,
61,up,Ludovico Einaudi,Luminous,85,1,77,,,,
62,up,Justus Rümenapp,Twilight,76,20,7,,,,
63,down,Wide Eyed,Don't Wake Me Up (Solo Piano Version),49,12,5,,,,
64,down,Paulette Verlée,MEM,54,13,5,,,,
65,-,Jacob Mühlrad,Tears of Olof (Solo Piano Version),-,5,1,,,,
66,up,Milana Zilnik,Whispers of Sonata XII,67,18,5,,,,
67,-,Justus Rümenapp,Float,-,8,1,,,,
68,up,Ludovico Einaudi,Fly,79,10,173,,,,
69,-,RIOPY,Inner Peace,-,7,1,,,,
70,up,Jiří Horák,Union,78,7,9,,,,
71,up,Chad Lawson,Matilda,83,3,13,,,,
72,up,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",92,72,2,,,,
73,up,Joe Kirby,Paris,77,5,9,,,,
74,-,Ludovico Einaudi,The Earth Prelude,-,20,63,,,,
75,-,Evgeny Grinko,Morning Chimes,-,10,1,,,,
76,-,Tom Adams,First Wave,-,16,1,,,,
77,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,18,8,,,,
78,-,Mina Amare,Lleida,-,23,1,,,,
79,-,Goldbæk,longing for,-,17,1,,,,
80,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: II. Un bal. Valse. Allegro non troppo",-,61,1,,,,
81,-,Ludovico Einaudi,Primavera,-,20,88,,,,
82,-,Jacopo Croci,Growin' up,-,13,1,,,,
83,-,Alban Claudin,The Room,-,38,1,,,,
84,-,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",-,18,1,,,,
85,-,Berlin & Andre Bernier,tundra,-,42,1,,,,
86,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",16,16,2,,,,
87,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,31,30,,,,
88,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,4,167,,,,
89,down,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),2,2,2,,,,
90,-,"Herbert von Karajan, Wiener Singverein, Chor der Deutschen Oper Berlin, Knabenstimmen des Staats- und Domchores, Berlin & Berliner Philharmoniker","St. Matthew Passion, BWV 244: No. 1 Chorus I/II - ""Kommt, ihr Töchter, helft mir klagen""",-,90,1,,,,
91,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,25,18,,,,
92,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: I. Premiers Mouvements,-,92,1,,,,
93,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,4,12,,,,
94,-,Raphaël Feuillâtre,"Pièces de clavecin, Book I: No. 6, L'aimable (Arr. Feuillâtre for Guitar)",-,94,1,,,,
95,-,John Wilson & Sinfonia of London,"Prélude in C-Sharp Minor, Op. 3 No. 2 (Orch. Stokowski)",-,95,1,,,,
96,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,96,1,,,,
97,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",46,18,6,,,,
98,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,5,99,,,,
99,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",44,44,2,,,,
100,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",55,55,2,,,,
