Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Süßer die Glocken nie klingen,1,1,3,,,,
2,up,"Deutsches Filmorchester Babelsberg, Gregor Meyle & Bernd Ruf",Leise rieselt der Schnee,3,1,11,,,,
3,up,"Deutsches Filmorchester Babelsberg, Cassandra Steen & Bernd Ruf",Am Weihnachtsbaume die Lichter brennen,8,2,11,,,,
4,up,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,5,4,11,,,,
5,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,24,2,10,,,,
6,up,Hermann Prey & Tölzer Knabenchor,Leise rieselt der Schnee,7,2,10,,,,
7,up,"Deutsches Filmorchester Babelsberg, Albrecht Mayer, Andreas Blau & Bernd Ruf",Stille Nacht,27,5,11,,,,
8,up,Wiener Sängerknaben,Fröhliche Weihnacht überall,14,8,10,,,,
9,up,Zurich Chamber Singers & Christian Erny,Maria durch ein Dornwald ging,12,9,3,,,,
10,up,Thomanerchor Leipzig & Hans-Joachim Rotzsch,O du fröhliche,26,10,8,,,,
11,-,Chilly Gonzales,Last Christmas,-,11,1,,,,
12,up,Alexis Ffrench,Feliz Navidad,34,1,5,,,,
13,up,Harry Christophers & The Sixteen,The First Nowell,32,13,3,,,,
14,up,"Richard Hickox, City of London Sinfonia & The King's Singers",We Wish You a Merry Christmas,40,14,3,,,,
15,up,Deutsches Filmorchester Babelsberg & Bernd Ruf,O Tannenbaum,44,15,8,,,,
16,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",25,12,5,,,,
17,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",47,8,10,,,,
18,up,Harry Christophers & The Sixteen,Ding Dong Merrily on High,52,18,2,,,,
19,up,"Peter Schreier, Thomanerchor Leipzig, Staatskapelle Dresden & Hans-Joachim Rotzsch","O du fröhliche, o du selige, gnadenbringende Weihnachtszeit",58,9,10,,,,
20,up,Philharmonischer Kinderchor Dresden,Sind die Lichter angezündet,63,10,8,,,,
21,up,Concerto Copenhagen & Lars Ulrik Mortensen,"Concerto grosso in G Minor, Op. 8, No. 6 ""Pastorale per il Santissimo Natale"": I. Grave - Vivace",62,2,5,,,,
22,up,"John Rutter, Clare College Singers, Clare College Orchestra & Jeremy Blandford",The Twelve Days of Christmas,53,22,2,,,,
23,up,"Hermann Prey, Symphonie-Orchester Graunke, Tölzer Knabenchor & Gerhard Schmidt-Gaden",Zu Bethlehem geboren,69,12,9,,,,
24,-,Chilly Gonzales,Silver Bells,-,24,1,,,,
25,up,Philharmonischer Kinderchor Dresden,"Mariä Wiegenlied, Op. 76 No. 52",59,25,7,,,,
26,-,Chilly Gonzales,Silent Night,-,26,1,,,,
27,up,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",57,6,10,,,,
28,up,"Clover Willis, Robert Humphries, Choir of Gonville and Caius College, Cambridge, Michael How & Geoffrey Webber","Cantique de Noël (Arr. for Voices, Choir & Organ)",82,13,7,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,10,,,,
30,down,Ludovico Einaudi,Una Mattina,4,1,60,,,,
31,-,The Sixteen & Harry Christophers,The Cherry Tree Carol,-,31,1,,,,
32,up,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Engel haben Himmelslieder / Gloria in excelsis Deo,79,32,2,,,,
33,up,Oscars Motettkör & Torsten Nilsson,"Stille Nacht, H. 145",92,2,8,,,,
34,-,Chilly Gonzales,Good King Wenceslas,-,34,1,,,,
35,down,Ludovico Einaudi,Nuvole bianche,6,1,60,,,,
36,up,Concerto Copenhagen & Lars Ulrik Mortensen,"Concerto grosso in G Minor, Op. 8, No. 6 ""Pastorale per il Santissimo Natale"": II. Largo",81,13,5,,,,
37,-,Harry Christophers & The Sixteen,See Amid the Winter's Snow,-,37,1,,,,
38,-,The Sixteen & Harry Christophers,Jesus Christ the Apple Tree,-,38,1,,,,
39,up,Concerto Copenhagen & Lars Ulrik Mortensen,"Concerto grosso in G Minor, Op. 8, No. 6 ""Pastorale per il Santissimo Natale"": III. Vivace",88,31,5,,,,
40,-,Chilly Gonzales,The Banister Bough (feat. Feist),-,40,1,,,,
41,-,Chilly Gonzales,Snow Is Falling In Manhattan (feat. Jarvis Cocker & Feist),-,41,1,,,,
42,up,"Howard Ionascu, Winchester College Chapel Choir, Sebastian Guard, Benjamin Cunningham & Onyx Brass",O Little Town of Bethlehem,89,29,5,,,,
43,-,Jonas Kaufmann & Florian Pedarnig,Es wird scho glei dumpa,-,43,1,,,,
44,up,"Rolando Villazón, Slovak National Symphony Orchestra, Allan Wilson, Apollo Voices & Graham Foote",Feliz Navidad,85,8,9,,,,
45,-,Chilly Gonzales,God Rest Ye Merry Gentlemen,-,45,1,,,,
46,-,Jonas Kaufmann & Florian Pedarnig,Im Woid is so staad,-,46,1,,,,
47,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",9,7,3,,,,
48,down,MILNO,Chute De Neige,41,4,2,,,,
49,-,Harry Christophers & The Sixteen,Good King Wenceslas,-,49,1,,,,
50,-,The Sixteen & Harry Christophers,The Truth from Above (arr. Vaughan Williams),-,50,1,,,,
51,-,The Sixteen & Harry Christophers,Gabriel's Message (arr. Pettman),-,51,1,,,,
52,down,Agnes Fredenberg,Silver and Gold,36,6,2,,,,
53,-,Chilly Gonzales,All I Want For Christmas Is You,-,53,1,,,,
54,-,Chilly Gonzales,Jingle Bells,-,54,1,,,,
55,-,The Sixteen & Harry Christophers,Wexford Carol (arr. Rutter),-,55,1,,,,
56,up,Elena Kats-Chernin,Lillian’s Aria,67,9,2,,,,
57,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,57,1,,,,
58,down,Maria Holloway,A Million Years,13,10,3,,,,
59,-,The Sixteen & Harry Christophers,Adam Lay Ybounden,-,59,1,,,,
60,-,"Choir of Clare College, Cambridge, Lois Salem, Nicolas Haigh & Graham Ross","O come, O come, Emmanuel",-,60,1,,,,
61,up,Anquetil,Gymnopedie No. 1,80,12,2,,,,
62,-,"Choir of King's College, Cambridge, Daniel Hyde, Protik Moulik, Aiken Anderson-Jané & Donal McCann",O Little Town of Bethlehem (Live),-,62,1,,,,
63,down,Albert,Passion,18,10,17,,,,
64,down,Albert,Haut Couture,16,12,17,,,,
65,-,Chilly Gonzales,O Tannenbaum,-,65,1,,,,
66,down,Albert,Detail,20,16,17,,,,
67,down,Albert,Brisanz,17,13,17,,,,
68,down,Albert,Offerte,22,11,17,,,,
69,-,Chilly Gonzales,In the Bleak Midwinter (feat. Jarvis Cocker),-,69,1,,,,
70,-,Chilly Gonzales,Maria Durch Ein Dornwald Ging,-,70,1,,,,
71,down,Albert,Revanche,19,15,17,,,,
72,down,Albert,Kabine,21,10,17,,,,
73,-,ORA Singers & Suzi Digby,Coventry Carol (Medieval),-,73,1,,,,
74,down,White Noise,White Noise 1 Hour Long,10,1,25,,,,
75,down,Sleepy Songs & Johan Eckman,Early Christmas Morning,31,16,3,,,,
76,-,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),-,76,1,,,,
77,up,Daniel Hope & Zürcher Kammerorchester,White Christmas (Arr. for Solo Violin and Strings),95,35,5,,,,
78,up,"Leopold Hager, Der Kölner Kinderchor, Hans-Günter Lenders & Symphonieorchester Radio Luxemburg","Kling, Glöckchen, klingelingeling",99,4,8,,,,
79,up,Daniel Hope & Zürcher Kammerorchester,A Child Is Born (Arr. for Solo Violin and Strings),86,50,5,,,,
80,-,Chilly Gonzales,O Come All Ye Faithful,-,80,1,,,,
81,down,Andreas Ihlebæk,In Search of Gardens,65,16,2,,,,
82,down,Sofiane Pamart,San Francisco,15,4,5,,,,
83,-,Chilly Gonzales,We Three Kings,-,83,1,,,,
84,-,Zurich Chamber Singers & Christian Erny,O Nata Lux,-,84,1,,,,
85,-,Zurich Chamber Singers & Christian Erny,Wiegenlied der Hirten,-,85,1,,,,
86,down,Alexis Ffrench,A Time for Giving,23,6,7,,,,
87,down,Rosey Chan,Silent Night (Solo Piano),33,7,4,,,,
88,down,Belle Chen,Jingle Bells (Belle Chen Rework),28,16,4,,,,
89,down,Josh Kramer,You Always Remain,11,11,3,,,,
90,down,Martin Kohlstedt,JUL,35,3,8,,,,
91,-,Zurich Chamber Singers & Christian Erny,"O Jesulein süß, o Jesulein mild, BWV 493",-,91,1,,,,
92,-,Howard Ionascu & Winchester College Chapel Choir,Puer Natus in Bethlehem,-,42,4,,,,
93,-,"Bryn Terfel, Philharmonia Orchestra & Paul Daniel",White Christmas,-,61,1,,,,
94,-,Chilly Gonzales,Auld Lang Mynor,-,94,1,,,,
95,-,London Choral Sinfonia & Michael Waldron,O Come All Ye Faithful (Arr. D. Willcocks),-,17,6,,,,
96,-,"Howard Ionascu, Winchester College Chapel Choir, Benjamin Cunningham & Onyx Brass",See Amid the Winter’s Snow,-,43,4,,,,
97,-,Wiener Sängerknaben & Peter Marschik,Vom Himmel hoch,-,20,5,,,,
98,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",30,13,9,,,,
99,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,8,8,,,,
100,-,"Les Musiciens de Saint-Julien, François Lazarevitch, Maîtrise De Radio France & Sofi Jeannin","Noël suisse ""Il est un petit ange""",-,18,5,,,,
