Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,31,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,46,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,81,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,1,81,,,,
5,up,Milana Zilnik,Estate,68,5,2,,,,
6,down,Sofiane Pamart,MOON,4,4,3,,,,
7,down,Dustin O'Halloran,Opus 18 (Silfur Version),6,3,7,,,,
8,up,Daniele Meneghello,Momenti,67,8,2,,,,
9,up,Doeke,Inspiration,74,9,2,,,,
10,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",7,7,3,,,,
11,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],22,9,4,,,,
12,down,Vetle Nærø,Hypnagogia,9,9,6,,,,
13,up,Andreas Ihlebæk,Let Me Be Good,88,13,2,,,,
14,up,Aron van Selm,Lament (Solo Piano),27,8,4,,,,
15,-,James Heather,Passing Soul,-,14,1,,,,
16,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",8,8,3,,,,
17,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,17,17,3,,,,
18,up,Teodor Wolgers,Think Different,73,18,2,,,,
19,down,Laurence Ipsum,On a Steep Slope,13,13,3,,,,
20,down,Fabrizio Paterlini,Solitude,10,3,4,,,,
21,down,The Masked Pianoman,Farewell,15,15,3,,,,
22,up,Goetz Oestlind,Soluppgång,28,7,5,,,,
23,down,里歐皮,Sweet dream,12,6,4,,,,
24,down,Javi Lobe,Past and Present,16,12,4,,,,
25,down,Wide Eyed,Arc (Solo Piano Version),21,10,3,,,,
26,down,Lucas Forch,Arturo,19,7,4,,,,
27,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),34,10,4,,,,
28,up,Eydís Evensen,Næturdögg,30,4,6,,,,
29,down,Clemens Christian Poetzsch,Kaschmir,26,8,7,,,,
30,-,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",-,18,1,,,,
31,down,Sarah Watson,Dream,18,9,5,,,,
32,-,Rosey Chan,Unity (Chakra 8),-,6,1,,,,
33,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",35,14,6,,,,
34,down,Max Richter,Mirrors,11,3,14,,,,
35,down,Maurice Sawin,Loire Valley,33,19,4,,,,
36,-,Pieter de Graaf,August Sings,-,4,1,,,,
37,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",36,13,6,,,,
38,up,Elliott Jacqués,Primrose Hill,41,7,6,,,,
39,up,The Masked Pianoman,Grace,39,10,5,,,,
40,-,Josep Colom,Música callada: I. Angelico,-,7,1,,,,
41,-,Doeke,Creation,-,15,1,,,,
42,-,Alexander Motovilov,Passage Dauphine,-,16,1,,,,
43,-,Pavel Fedorov,Simple,-,10,1,,,,
44,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",23,18,6,,,,
45,-,Belle Chen,Three Short Scenes: I. Dandelion,-,12,1,,,,
46,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],44,2,28,,,,
47,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,5,21,,,,
48,up,Moux,heart pieces,65,41,9,,,,
49,up,Max Richter,Dream Solo,64,49,7,,,,
50,up,Stephan Moccio,Sea Change,79,5,20,,,,
51,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,77,4,76,,,,
52,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,71,24,10,,,,
53,down,I TRAVEL LIGHT,Antidote,32,11,7,,,,
54,down,Carlos Cipa,I wanted you to know (Munich Session),51,6,8,,,,
55,down,Ludovico Einaudi,Fly,50,10,77,,,,
56,down,Tom Blankenberg,hibiskus,14,14,6,,,,
57,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],40,3,26,,,,
58,-,Ludovico Einaudi,Fossils,-,35,7,,,,
59,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,5,7,,,,
60,down,Clemens Christian Poetzsch,Solitaer,43,22,7,,,,
61,up,Stephan Moccio,Wistful,86,5,5,,,,
62,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],69,34,22,,,,
63,up,Ólafur Arnalds,Still / Sound,95,7,14,,,,
64,-,Dirk Maassen,Air (from Home),-,63,1,,,,
65,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,65,1,,,,
66,-,Teddy Abrams,Fourth Mode,-,66,5,,,,
67,-,Federico Albanese,Early Dance (Redux Version),-,55,5,,,,
68,-,Ola Gjeilo & Kristian Kvalvaag,January,-,62,5,,,,
69,-,Neil Cowley,Prayer,-,5,14,,,,
70,-,Dirk Maassen,Peace of Mind,-,36,7,,,,
71,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,71,4,,,,
72,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,51,2,,,,
73,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",47,8,8,,,,
74,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,74,1,,,,
75,up,Carlos Cipa,and she was,90,8,14,,,,
76,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,76,1,,,,
77,down,Bertrand Chamayou,Song for Octave,56,28,14,,,,
78,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),59,49,9,,,,
79,up,Secret Garden,Sleepsong (Piano Version),80,61,7,,,,
80,up,Lightthepianist,My First Love,93,80,2,,,,
81,up,Lightthepianist,Dream,94,81,2,,,,
82,down,Ludovico Einaudi,Divenire,55,7,76,,,,
83,up,Lightthepianist,Love You,98,83,2,,,,
84,up,Lightthepianist,Honor,99,84,2,,,,
85,-,Lightthepianist,Feeling,-,85,1,,,,
86,down,Andrea Viscardi,Liebevoll,38,15,5,,,,
87,-,Lightthepianist,Babe,-,87,1,,,,
88,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",37,15,7,,,,
89,-,Lightthepianist,Abnormal,-,89,1,,,,
90,-,Lighttheartist,Tomorrow,-,90,1,,,,
91,-,Ólafur Arnalds,saman,-,2,32,,,,
92,-,Lighttheartist,Sadness,-,92,1,,,,
93,down,Milana Zilnik,Aprile,20,20,3,,,,
94,-,Lighttheartist,Timeless,-,94,1,,,,
95,down,Amity Fall,Weight,29,16,5,,,,
96,down,Andreas Ihlebæk,Skraavika,25,17,6,,,,
97,-,Lighttheartist,Selfmade,-,97,1,,,,
98,-,Lighttheartist,Sad Time,-,98,1,,,,
99,down,Belle Chen,Let Me Tell You A Story,31,5,8,,,,
100,down,Milana Zilnik,Viola,24,11,11,,,,
