Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,110,,,,
2,up,The Piano Guys,The Cello Song,2,1,48,,,,
3,up,Olivia Belli,Valse,18,3,9,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,146,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,1,160,,,,
6,up,Hugar,IV,53,6,2,,,,
7,up,Olivia Belli,As I Was,56,7,15,,,,
8,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,3,67,,,,
9,up,Ed Carlsen,Dissolution,57,9,8,,,,
10,down,Alexis Ffrench,"Still, Still, Still",3,1,4,,,,
11,up,Alexandra Stréliski,The hills,59,4,2,,,,
12,up,Eydís Evensen,Numb,54,12,8,,,,
13,up,Ludovico Einaudi,Wind Song,50,13,23,,,,
14,up,Olivia Belli,Impromptu,62,14,2,,,,
15,up,Hauschka,Curious,61,15,2,,,,
16,up,Sophie Hutchings,Billow Gently,63,16,9,,,,
17,up,Hideyuki Hashimoto,Fractal,65,17,3,,,,
18,up,Olivia Belli,Lea,66,18,2,,,,
19,up,Francesco Tristano,Grey Light,67,19,2,,,,
20,up,Dirk Maassen,Ethereal,60,7,10,,,,
21,up,Olivia Belli,Prélude,75,8,14,,,,
22,down,Ludovico Einaudi,Divenire,16,7,151,,,,
23,down,Ludovico Einaudi,Fly,17,10,154,,,,
24,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",72,6,17,,,,
25,up,Akira Kosemura,Komorebi,86,25,4,,,,
26,down,Juanes,La Camisa Negra,20,3,120,,,,
27,up,Carlos Cipa,My Fellow Creatures,89,27,2,,,,
28,up,Joep Beving,Unus mundus,64,28,4,,,,
29,up,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,92,29,4,,,,
30,up,Ludovico Einaudi,I giorni,82,9,6,,,,
31,down,Ludovico Einaudi,Luminous,25,1,59,,,,
32,up,Ludovico Einaudi,Atoms,70,4,25,,,,
33,up,Alexis Ffrench,Wishing,71,17,11,,,,
34,up,Víkingur Ólafsson,For Jóhann,69,4,9,,,,
35,up,Stephan Moccio,Le Jardin de Monsieur Monet,74,5,17,,,,
36,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",84,5,18,,,,
37,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",77,14,12,,,,
38,-,Chad Lawson,irreplaceable (solo piano),-,38,7,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,26,140,,,,
40,up,Olivia Belli,Artemisia,85,40,2,,,,
41,up,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",93,41,3,,,,
42,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,42,1,,,,
43,up,Max Richter,Mercy Duet,87,43,2,,,,
44,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",83,26,2,,,,
45,-,Olivia Belli,Gnossienne No. 5,-,17,1,,,,
46,-,Maki Namekawa,Mishima / Closing (Arr. by M. Riesman),-,46,1,,,,
47,up,Ludovico Einaudi,Ascolta,76,36,22,,,,
48,up,Yann Tiersen,Porz Goret,90,48,2,,,,
49,-,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),-,3,1,,,,
50,-,Francesco Tristano,Chi No Oto (Solo Piano Version),-,50,1,,,,
51,up,Florian Christl,Timelapse (Calm Version),98,51,2,,,,
52,-,Márta Kurtág & György Kurtág,"Gottes Zeit ist die allerbeste Zeit, Sonatina az ""Actus tragicus""-ból, BWV 106",-,52,1,,,,
53,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",95,11,16,,,,
54,-,Olivia Belli,Visions to Come,-,51,5,,,,
55,-,Olga Scheps,"Concerto in D Minor, BWV 974: II. Adagio (after Oboe Concerto in D Minor, S.Z799)",-,55,1,,,,
56,-,Arcadi Volodos,"Sicilienne (from Concerto In D Minor, BWV 596)",-,56,1,,,,
57,up,Ludovico Einaudi,Primavera,78,20,78,,,,
58,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,73,4,151,,,,
59,-,Chloe Flower,The First Noel,-,59,1,,,,
60,-,Olivia Belli,Berceuse,-,6,1,,,,
61,up,Peter Raeburn,Recovery 2.0,88,30,6,,,,
62,down,Alexis Ffrench,I've Gotta Be Me,58,13,23,,,,
63,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),4,4,4,,,,
64,-,Olivia Belli,Silent Dusk,-,41,4,,,,
65,-,Eydís Evensen,Vetur Genginn í Garð,-,13,3,,,,
66,-,Dirk Maassen,Untamed,-,19,1,,,,
67,-,Ludovico Einaudi,Almost June,-,3,10,,,,
68,-,Joep Beving,For Mark,-,3,6,,,,
69,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,8,1,,,,
70,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,32,5,,,,
71,-,Alexis Ffrench,Guiding Light,-,6,25,,,,
72,-,Hélène Grimaud,6 Encores: III. Wasserklavier,-,72,1,,,,
73,-,Olivia Belli,Haze - Two Seas Variation,-,10,7,,,,
74,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,11,4,9,,,,
75,-,Berliner Philharmoniker & Semyon Bychkov,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,19,11,,,,
76,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,19,1,,,,
77,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,12,11,,,,
78,up,Martin Ermen & Yiruma,River Flows in You,79,42,60,,,,
79,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),68,9,45,,,,
80,up,Ludovico Einaudi,Dietro casa,91,10,70,,,,
81,-,Olivia Belli,Metamorphosis II,-,29,6,,,,
82,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,56,4,,,,
83,-,Roger Eno,The Turning Year (Solo Piano Version),-,19,1,,,,
84,-,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),-,17,1,,,,
85,-,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,-,12,1,,,,
86,-,Víkingur Ólafsson,…And at the Hour of Death,-,35,7,,,,
87,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,20,7,,,,
88,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",-,6,16,,,,
89,-,Stephan Moccio,My Beloved Twin Flame...,-,44,1,,,,
90,-,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),-,16,1,,,,
91,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,43,1,,,,
92,-,Glenn Gould,"Intermezzo No. 2 in B-Flat Minor, Op. 117 - Andante non troppo e con molta espressione (Remastered)",-,53,1,,,,
93,-,Ezio Bosso,"Emily's Room ""Sweet and Bitter"" (Re-Recorded Version)",-,54,1,,,,
94,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,29,8,,,,
95,-,"Leopold Hager, Der Kölner Kinderchor, Hans-Günter Lenders & Symphonieorchester Radio Luxemburg","Kling, Glöckchen, klingelingeling",-,4,10,,,,
96,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,8,14,,,,
97,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,9,2,5,,,,
98,-,Olivia Belli,Island II,-,98,1,,,,
99,-,Alim Beisembayev,"6 Consolations, S. 172: No. 3 in D-Flat Major",-,99,1,,,,
100,-,Olivia Belli,Nocturne I,-,8,8,,,,
