Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frans,Without You,18,1,31,,,,
2,up,Frans,Remember Me,10,2,31,,,,
3,up,Frans,Time to Say Goodbye,9,3,32,,,,
4,up,Ludovico Einaudi,Una Mattina,20,1,40,,,,
5,up,Frans,Sleeping Alone,13,1,33,,,,
6,up,Frans,For You,7,4,30,,,,
7,down,Frans,Tell Me Why,6,6,32,,,,
8,-,Meredi,Song for Rosemarie,-,8,1,,,,
9,down,Frans,No One Else,2,2,32,,,,
10,up,Frans,Have You Ever Really Loved,16,10,32,,,,
11,up,Frans,Can't You Feel the Love,15,8,29,,,,
12,down,Frans,Lost,8,1,32,,,,
13,down,Frans,Can It Be Love,12,10,32,,,,
14,up,Frans,Born,14,5,31,,,,
15,down,Frans,Love and Pain,11,5,33,,,,
16,down,Frans,Better Times,5,2,31,,,,
17,down,Frans,Broken Hearted,3,3,31,,,,
18,down,Frans,Run,4,4,32,,,,
19,up,Frans,Moments Like This,19,7,31,,,,
20,down,Frans,This Song,17,7,32,,,,
21,up,Juanes,La Camisa Negra,73,3,31,,,,
22,up,Albert,Detail,25,16,2,,,,
23,up,Albert,Kabine,26,10,2,,,,
24,down,Albert,Offerte,22,11,2,,,,
25,down,Albert,Haut Couture,24,12,2,,,,
26,up,Albert,Revanche,28,15,2,,,,
27,up,Albert,Passion,29,10,2,,,,
28,down,Albert,Brisanz,23,13,2,,,,
29,down,Ludovico Einaudi,Nuvole bianche,21,1,40,,,,
30,up,Alexandre Tharaud,Cinema Paradiso,74,24,2,,,,
31,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,77,31,2,,,,
32,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",80,29,2,,,,
33,down,Bembe Orquesta,Que Ganas de No Verte Más,1,1,3,,,,
34,-,Henrik Lindstrand,Hallonlandet,-,34,1,,,,
35,-,Josh Kramer,Nocturnal Thoughts,-,35,1,,,,
36,-,Akira Kosemura,Mirrors Crossing,-,36,1,,,,
37,down,Arash Safaian & Sebastian Knauer,Adagietto,36,4,5,,,,
38,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),30,9,7,,,,
39,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,28,2,,,,
40,up,Alexis Ffrench,Rapture (Solo Piano Version),43,7,5,,,,
41,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,67,4,40,,,,
42,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",48,11,4,,,,
43,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",88,5,40,,,,
44,down,チャド・ローソン,Prelude in D Major,37,37,3,,,,
45,-,Dirk Maassen,Ocean (Solo Piano Version),-,45,1,,,,
46,down,Stephan Moccio,Freddie's Theme,39,10,3,,,,
47,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",54,10,4,,,,
48,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",70,3,5,,,,
49,up,Andreas Ihlebæk,Sleep On It,51,2,4,,,,
50,-,Rosey Chan,Jeanne (Moreau),-,43,1,,,,
51,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],33,2,7,,,,
52,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],34,3,7,,,,
53,up,Meredi,Annual Rings,53,4,4,,,,
54,up,Goetz Oestlind,Bonne Nuit,57,6,4,,,,
55,up,Max Richter & Mari Samuelsen,Mercy,98,50,4,,,,
56,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],72,29,3,,,,
57,-,Rosey Chan,Chaplin,-,57,1,,,,
58,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",76,58,3,,,,
59,up,Milana Zilnik,The Best is Yet to Come,99,2,7,,,,
60,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",94,12,5,,,,
61,-,Stephan Moccio,Le Temps Qui Passe,-,3,8,,,,
62,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),32,6,7,,,,
63,up,Max Richter & Ian Burdge,Origins - Pt. 2,87,63,2,,,,
64,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],27,1,8,,,,
65,-,Ola Gjeilo,Winter,-,19,1,,,,
66,up,Stephan Moccio,Burgundy,91,13,5,,,,
67,down,Akira Kosemura,Hidden Waltz,59,8,4,,,,
68,-,Ludovico Einaudi,Fly,-,10,38,,,,
69,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],35,15,5,,,,
70,-,Marlies Du Mosch,Rayons de soleil,-,12,1,,,,
71,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),42,42,2,,,,
72,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,5,5,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,69,1,,,,
74,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,2,3,,,,
75,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),78,63,3,,,,
76,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],31,19,6,,,,
77,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,46,3,,,,
78,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),41,19,5,,,,
79,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],75,55,6,,,,
80,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",79,54,6,,,,
81,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],63,25,3,,,,
82,-,Ludovico Einaudi,Divenire,-,7,38,,,,
83,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,34,5,,,,
84,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 5),56,40,5,,,,
85,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],90,26,25,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 12),-,64,3,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,10,4,,,,
88,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],46,42,5,,,,
89,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,46,29,,,,
90,down,Max Richter,Dream 17 (Alpha) [Pt. 3],49,20,4,,,,
91,-,Annelie,Tomorrow,-,11,5,,,,
92,down,Max Richter,Dream 17 (Alpha) [Pt. 2],47,30,3,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),44,44,4,,,,
94,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,48,1,,,,
95,-,"Max Richter, Grace Davidson, Mari Samuelsen & Robert Ziegler",Chorale - Pt. 2,-,95,1,,,,
96,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,8,4,,,,
97,-,Jacob David,By the Swings,-,30,4,,,,
98,-,Job Roggeveen,Beekweide,-,31,4,,,,
99,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,38,3,,,,
100,-,Ludovico Einaudi,I giorni,-,12,39,,,,
