Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurence Ipsum,There Is,31,1,2,,,,
2,up,Ludovico Einaudi,Una Mattina,5,1,55,,,,
3,down,Stephan Moccio,Winter Waltz,2,2,3,,,,
4,up,Ludovico Einaudi,Nuvole bianche,10,1,55,,,,
5,up,Belle Chen,You See,60,5,2,,,,
6,up,Alexis Ffrench,A Time for Giving,49,6,2,,,,
7,down,Martin Kohlstedt,JUL,3,3,3,,,,
8,up,White Noise,White Noise 1 Hour Long,14,1,20,,,,
9,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",63,9,2,,,,
10,up,Albert,Passion,22,10,12,,,,
11,up,Albert,Offerte,21,11,12,,,,
12,down,Ólafur Arnalds & Bonobo,Loom,1,1,6,,,,
13,up,Albert,Haut Couture,20,12,12,,,,
14,up,Cécile Seraud,Life,65,14,2,,,,
15,up,Albert,Revanche,28,15,12,,,,
16,up,Albert,Detail,18,16,12,,,,
17,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,1,1,,,,
18,up,Albert,Brisanz,25,13,12,,,,
19,up,Albert,Kabine,26,10,12,,,,
20,up,Agnes Fredenberg,Across the Stars,73,20,2,,,,
21,up,Wayne Marshall,A Child's Lullaby (Arr. for piano),77,21,2,,,,
22,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",9,1,6,,,,
23,down,Andreas Ihlebæk,She Flies,6,6,3,,,,
24,up,Idris Thomas,April 15,76,24,2,,,,
25,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",27,1,6,,,,
26,down,Josefine,Ecce Homo,7,3,4,,,,
27,down,Goetz Oestlind,JB's Theme,8,8,3,,,,
28,down,Sofiane Pamart,Berlin,4,1,4,,,,
29,down,Edmundsson,Distant Call,15,4,5,,,,
30,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,1,5,,,,
31,down,Stephan Berg,Follow Your Heart,12,4,4,,,,
32,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",16,6,4,,,,
33,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",19,10,4,,,,
34,-,Víkingur Ólafsson,For Jóhann,-,4,2,,,,
35,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,17,5,5,,,,
36,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",24,13,4,,,,
37,down,Ola Gjeilo,Autumn,35,1,9,,,,
38,down,Elin Lilja,Waves,30,11,5,,,,
39,down,MettaForm,Lumenary,29,9,5,,,,
40,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),23,1,10,,,,
41,down,Neil Cowley,Eureka Pulse,37,4,8,,,,
42,down,Henrik Lindstrand,Stjärnvägar II,34,24,5,,,,
43,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),33,6,7,,,,
44,-,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",-,9,1,,,,
45,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,8,4,,,,
46,down,Agnes Fredenberg,Dim Lights,36,27,6,,,,
47,down,Laurence Ipsum,Silence Will Fall,40,23,6,,,,
48,-,The Piano Guys,You Say,-,32,1,,,,
49,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,7,1,,,,
50,up,Christian Löffler,Pastoral,72,29,2,,,,
51,down,Ólafur Arnalds,Spiral,11,11,3,,,,
52,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",46,36,6,,,,
53,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",45,4,11,,,,
54,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",43,9,12,,,,
55,-,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,-,4,7,,,,
56,-,Francesco Tristano,Cage: In A Landscape,-,24,1,,,,
57,-,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",-,19,1,,,,
58,-,The Piano Guys,Für Elise Jam,-,58,1,,,,
59,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,23,1,,,,
60,-,Víkingur Ólafsson,The Arts and the Hours,-,7,7,,,,
61,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",38,29,4,,,,
62,down,Jef Martens,Always You Somehow,41,21,7,,,,
63,down,Alexis Ffrench,Dreamland (Solo Piano Version),39,5,11,,,,
64,-,Víkingur Ólafsson,Prelude in G Major,-,17,1,,,,
65,down,Bertrand Chamayou,Song for Octave,50,28,6,,,,
66,down,Ludovico Einaudi,Divenire,52,7,52,,,,
67,-,"Rolando Villazón, Slovak National Symphony Orchestra, Allan Wilson, Apollo Voices & Graham Foote",Feliz Navidad,-,8,6,,,,
68,-,Hermann Prey & Tölzer Knabenchor,Leise rieselt der Schnee,-,2,6,,,,
69,-,Edwin Fischer,"Das wohltemperierte Klavier, Book I: Prelude and Fugue No. 22 in B-Flat Minor, BWV 867, 1. Prelude",-,30,1,,,,
70,-,Éder Quartet & Dmitri Shostakovich,"24 Preludes and Fugues, Op. 87 - piano: Prelude",-,25,1,,,,
71,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,66,4,54,,,,
72,-,歐拉夫森,Reflection,-,28,1,,,,
73,-,The Piano Guys,Someone To You,-,73,1,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,26,50,,,,
75,-,The Piano Guys & Jake Bowen,More Than a Feeling / Long Time,-,75,1,,,,
76,-,The Piano Guys,Someone You Loved,-,76,1,,,,
77,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,35,1,,,,
78,-,Ralph van Raat,The Gift of Song: Night Music,-,31,1,,,,
79,down,Andrea Bocelli,You'll Never Walk Alone,75,75,2,,,,
80,-,Arcadi Volodos,"Acht Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",-,34,1,,,,
81,down,Ólafur Arnalds,Still / Sound,13,7,3,,,,
82,-,The Piano Guys,Thinking Out Loud,-,82,1,,,,
83,-,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),-,39,1,,,,
84,down,Ludovico Einaudi,I giorni,58,12,53,,,,
85,-,Hideyuki Hashimoto,Es,-,7,6,,,,
86,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,36,1,,,,
87,-,Joep Beving,Ab Ovo,-,19,3,,,,
88,-,Roedelius & Arnold Kasar,Rolling,-,43,1,,,,
89,-,Wiener Sängerknaben,Fröhliche Weihnacht überall,-,8,6,,,,
90,-,"The Piano Guys, Chuck Myers, Eric Shumway & Rickey Shumway",Lose You To Love Me,-,90,1,,,,
91,-,The Piano Guys,Perfect,-,91,1,,,,
92,-,Víkingur Ólafsson,Études: No. 5,-,41,1,,,,
93,-,Aki Takahashi,For Bunita Marcus: Mm. 1270-1372,-,53,1,,,,
94,-,The Piano Guys,A Thousand Years,-,54,8,,,,
95,-,The Piano Guys,Titanium / Pavane,-,95,1,,,,
96,down,Ludovico Einaudi,Fly,55,10,53,,,,
97,down,Maria Holloway,Radiance,53,13,8,,,,
98,down,Laurence Ipsum,Hedgehog Hill,48,5,8,,,,
99,down,Ólafur Arnalds & JFDR,Back to the Sky,42,42,5,,,,
100,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",56,32,7,,,,
