Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,27,1,43,,,,
2,up,Frans,No One Else,17,2,35,,,,
3,up,Frans,Broken Hearted,14,3,34,,,,
4,down,Frans,Without You,3,1,34,,,,
5,up,Frans,Love and Pain,15,5,36,,,,
6,down,Frans,For You,4,4,33,,,,
7,up,Frans,Moments Like This,18,7,34,,,,
8,up,Frans,Can't You Feel the Love,16,8,32,,,,
9,up,Frans,Tell Me Why,12,6,35,,,,
10,down,Frans,This Song,9,7,35,,,,
11,down,Frans,Born,5,5,34,,,,
12,down,Frans,Have You Ever Really Loved,11,10,35,,,,
13,down,Frans,Run,7,4,35,,,,
14,down,Frans,Sleeping Alone,6,1,36,,,,
15,down,Frans,Remember Me,13,2,34,,,,
16,down,Frans,Time to Say Goodbye,8,3,35,,,,
17,down,Frans,Lost,1,1,35,,,,
18,down,Frans,Better Times,2,2,34,,,,
19,down,Frans,Can It Be Love,10,10,35,,,,
20,up,Ludovico Einaudi,Nuvole bianche,28,1,43,,,,
21,up,Albert,Passion,21,10,5,,,,
22,down,Albert,Offerte,20,11,5,,,,
23,up,Albert,Kabine,26,10,5,,,,
24,down,Albert,Revanche,22,15,5,,,,
25,up,Albert,Brisanz,25,13,5,,,,
26,down,Albert,Haut Couture,23,12,5,,,,
27,down,Albert,Detail,24,16,5,,,,
28,up,Pêtr Aleksänder,Triptych 1 for Piano,52,9,2,,,,
29,up,Joel Hastings,"6 Préludes: No. 4, Très libre",57,16,2,,,,
30,up,Stephan Moccio,Ghosts,31,5,3,,,,
31,up,Theresa Kent,The Last Days of Summer,60,14,2,,,,
32,up,Val Giamo,Jade,65,7,2,,,,
33,up,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",36,13,3,,,,
34,up,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",62,21,2,,,,
35,up,Ola Gjeilo,Winter,37,19,4,,,,
36,down,Meredi,Song for Rosemarie,33,8,4,,,,
37,down,Marlies Du Mosch,Rayons de soleil,29,12,4,,,,
38,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),40,25,3,,,,
39,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",39,28,3,,,,
40,down,Arash Safaian & Sebastian Knauer,Adagietto,34,4,8,,,,
41,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,32,31,5,,,,
42,down,Jef Martens,I See Your Face In Every Waking Hour,35,27,3,,,,
43,up,Alexandre Tharaud,Cinema Paradiso,54,24,5,,,,
44,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",41,29,5,,,,
45,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],47,3,10,,,,
46,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,2,9,,,,
47,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),77,47,2,,,,
48,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],55,48,3,,,,
49,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],51,19,9,,,,
50,up,Bembe Orquesta,Que Ganas de No Verte Más,61,1,6,,,,
51,up,Henrik Lindstrand,Hallonlandet,97,34,4,,,,
52,up,John Salmon,Nocturnes: No. 24. Going to Sleep,90,52,2,,,,
53,up,Josh Kramer,Nocturnal Thoughts,66,35,4,,,,
54,up,Alexis Ffrench,Rapture (Solo Piano Version),99,7,8,,,,
55,up,Rosey Chan,Jeanne (Moreau),91,43,4,,,,
56,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),87,10,7,,,,
57,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",92,11,7,,,,
58,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),19,19,8,,,,
59,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),75,47,7,,,,
60,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,42,4,43,,,,
61,-,Job Roggeveen,Beekweide,-,31,5,,,,
62,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],94,33,6,,,,
63,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),70,12,8,,,,
64,up,Akira Kosemura,Mirrors Crossing,64,36,4,,,,
65,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],72,29,5,,,,
66,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),30,6,10,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],-,50,5,,,,
68,-,チャド・ローソン,Prelude in D Major,-,37,5,,,,
69,up,Ludovico Einaudi,Fly,95,10,41,,,,
70,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],58,8,7,,,,
71,down,Max Richter,Dream 17 (Alpha) [Pt. 2],43,30,5,,,,
72,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],38,1,11,,,,
73,down,Max Richter,Dream 17 (Alpha) [Pt. 3],53,20,7,,,,
74,down,Juanes,La Camisa Negra,46,3,34,,,,
