Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,165,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,201,,,,
3,up,Alexis Ffrench,In the Bleak Midwinter,35,3,2,,,,
4,up,Hermann Prey & Tölzer Knabenchor,Leise rieselt der Schnee,23,2,24,,,,
5,up,Ludovico Einaudi,Nuvole bianche,7,1,215,,,,
6,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",63,6,2,,,,
7,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",3,3,6,,,,
8,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,19,,,,
9,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",5,5,28,,,,
10,up,Alexis Ffrench,"Still, Still, Still",44,1,12,,,,
11,down,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),10,10,3,,,,
12,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",6,6,3,,,,
13,up,"Leopold Hager, Der Kölner Kinderchor, Hans-Günter Lenders & Symphonieorchester Radio Luxemburg","Kling, Glöckchen, klingelingeling",13,4,19,,,,
14,down,John Rutter & Jeremy Blandford,"Stille Nacht, heilige Nacht (Christmas Carol)",12,7,5,,,,
15,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,24,8,19,,,,
16,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",8,6,31,,,,
17,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),68,15,2,,,,
18,up,"Taverner Choir, Jennifer Ward Clarke, Jennifer Ward Clark & Lucy Carolan",O du fröhliche! O du selige!,21,12,5,,,,
19,down,Ludovico Einaudi,Divenire,17,7,203,,,,
20,up,Nikolaus Harnoncourt & Concentus Musicus Wien,"Weihnachtsoratorium, BWV 248: Kantate Nr. 2 (Am zweiten Weihnachtsfeiertage): 10. Sinfonia",81,14,8,,,,
21,down,Stephan Moccio,The Sound of Snow,9,2,5,,,,
22,down,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",19,19,9,,,,
23,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",15,1,24,,,,
24,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,36,2,24,,,,
25,down,Keane Wang,Cold Waves,11,11,3,,,,
26,up,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],26,6,3,,,,
27,up,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,84,22,2,,,,
28,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],25,3,121,,,,
29,up,rudibaum,the tongue and crown,95,29,2,,,,
30,down,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,27,12,9,,,,
31,up,"Graham Ross, Choir of Clare College, Cambridge & Samuel Jones",In the Bleak Midwinter: In the Bleak Midwinter (Arr. for Piano & Choir by Graham Ross),33,29,7,,,,
32,up,"Hermann Prey, Symphonie-Orchester Graunke, Tölzer Knabenchor & Gerhard Schmidt-Gaden","Tochter Zion, freue dich",45,19,7,,,,
33,down,Dan Lambert,Elysian,16,7,4,,,,
34,up,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Lasst uns froh und munter sein,93,34,4,,,,
35,up,Ludovico Einaudi,I giorni,37,9,60,,,,
36,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",14,1,6,,,,
37,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),46,8,9,,,,
38,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),49,17,9,,,,
39,down,Piotr Wiese,Adagio,18,17,7,,,,
40,up,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,42,4,26,,,,
41,down,Berlin,Central Park,28,28,3,,,,
42,down,Kellan Storms,Glances,34,34,3,,,,
43,up,Xuefei Yang,"Ave Maria, D. 839",43,38,3,,,,
44,down,Goldbæk,The First Christmas,41,22,4,,,,
45,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",22,5,6,,,,
46,down,Jacob David,Aftensang,29,12,4,,,,
47,down,RIOPY,Go with the Wind,40,16,4,,,,
48,up,Alexis Ffrench,Feliz Navidad,73,1,7,,,,
49,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,32,14,4,,,,
50,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",31,3,7,,,,
51,up,Wiener Sängerknaben,Ihr Kinderlein kommet,61,7,15,,,,
52,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",30,4,7,,,,
53,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,53,14,,,,
54,down,Lucas Kolstrad,Obsidian,47,24,4,,,,
55,down,Sophie Hutchings,Silently Drawn,38,10,5,,,,
56,up,"Tölzer Knabenchor, Gerhard Schmidt-Gaden & Symphonie-Orchester Graunke",Macht hoch die Tür,62,22,5,,,,
57,up,Alexis Ffrench,Together at Last,77,17,8,,,,
58,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),79,16,8,,,,
59,up,"Gewandhausorchester, Thomanerchor, Kurt Thomas, Agnes Giebel, Marga Höffgen, Josef Traxel & Dietrich Fischer-Dieskau","Weihnachtsoratorium, BWV 248: Part I - ""Jauchzet, frohlocket, auf, preiset die Tage""",69,21,8,,,,
60,down,Bastille & Hans Zimmer,Pompeii MMXXIII,58,6,16,,,,
61,up,Alexis Ffrench,Midnight,100,7,12,,,,
62,down,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",20,6,24,,,,
63,down,Ludovico Einaudi,Primavera,60,20,124,,,,
64,down,Keane Wang,Floating Under the Warm Sunrays,48,8,5,,,,
65,-,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),-,43,5,,,,
66,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",64,20,15,,,,
67,-,Linus Alberg,Tides,-,22,11,,,,
68,down,Josh Kramer,Between the Tides,51,14,5,,,,
69,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",56,4,26,,,,
70,up,"Thomanerchor Leipzig, Staatskapelle Dresden, Hans-Joachim Rotzsch & Peter Schreier",Süßer die Glocken nie klingen,72,33,5,,,,
71,up,Rudolf Mauersberger & Dresdner Kreuzchor,Kommet ihr Hirten,82,29,3,,,,
72,-,Daigo Hanada & Yoko Komatsu,Hachi,-,33,1,,,,
73,up,Wiener Sängerknaben,"Still, Still, Still",86,30,3,,,,
74,-,"Hanover Boys Choir, London Brass, Andreas Greiter & Jörg Breiding",Winter Wonderland (Arr. Matthias Bucher),-,66,1,,,,
75,down,Juanes,La Camisa Negra,74,3,175,,,,
76,up,Wiener Sängerknaben,Susani - vom Himmel hoch ihr Englein kommt,91,34,3,,,,
77,up,"Choir of King's College, Cambridge & Sir David Willcocks",Quem pastores laudavere [unaccomp. version] (2004 Remastered Version),89,45,2,,,,
78,down,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),52,52,3,,,,
79,up,Oscars Motettkör & Torsten Nilsson,"Stille Nacht, H. 145",90,2,15,,,,
80,down,Gabríel Ólafs,Frost (Grand Piano),50,10,3,,,,
81,-,"Rolando Villazón, Orchestre Symphonique Bel Arte & Philippe Rombi",Stille Nacht,-,47,1,,,,
82,down,Berlin,November,54,19,5,,,,
83,down,Jozef De Schutter,Up,53,17,5,,,,
84,-,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 1 in E Major. Andante con moto, MWV U 86",-,47,1,,,,
85,-,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,27,1,,,,
86,-,Caroline Fischer,"Herz und Mund und Tat und Leben, BWV 147: No. 10, Jesu, Joy of Man's Desiring (Arr. for Piano by Wilhelm Kempff)",-,78,1,,,,
87,-,"Anna Lapwood & The Chapel Choir of Pembroke College, Cambridge",Away in a Manger,-,52,1,,,,
88,-,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",-,31,1,,,,
89,up,Randall Goosby & Carlos Simon,The Christmas Song,94,81,2,,,,
90,up,Alexis Ffrench,O Holy Night,96,90,2,,,,
91,down,Deutsches Filmorchester Babelsberg & Bernd Ruf,Schneeflöckchen Weissröckchen,78,32,5,,,,
92,-,Keane Wang,Pacific Lull,-,19,1,,,,
93,-,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 6 in G Minor. Andante sostenuto, MWV U 78 ""Venetian Gondola Song""",-,63,1,,,,
94,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Jauchzet, Frohlocket"" [Choir]",-,51,2,,,,
95,down,Ludovico Einaudi,The Earth Prelude,75,20,99,,,,
96,-,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 2 in A Minor. Andante espressivo, MWV U 80",-,89,1,,,,
97,down,Wiener Sängerknaben,Fröhliche Weihnacht überall,88,8,20,,,,
98,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,バレエ組曲《くるみ割り人形》 作品71a: 花のワルツ(第2幕),-,88,1,,,,
99,-,Attacca Quartet,I'll Be Home for Christmas (Arr. by David Campbell),-,99,1,,,,
100,-,"Bryn Terfel, Philharmonia Orchestra & Paul Daniel",White Christmas,-,61,4,,,,
