Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",4,1,3,,,,
2,up,Henrik Lindstrand,Stora Huset,36,2,2,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,52,,,,
4,up,Edmundsson,Distant Call,66,4,2,,,,
5,up,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,83,5,2,,,,
6,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),5,1,7,,,,
7,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",1,1,3,,,,
8,down,Ludovico Einaudi,Nuvole bianche,2,1,52,,,,
9,up,MettaForm,Lumenary,82,9,2,,,,
10,down,Frans,Love and Pain,8,5,40,,,,
11,up,Elin Lilja,Waves,81,11,2,,,,
12,up,Frans,Time to Say Goodbye,16,3,39,,,,
13,up,Frans,Sleeping Alone,25,1,40,,,,
14,-,Sofiane Pamart,Berlin,-,1,1,,,,
15,up,Frans,No One Else,22,2,39,,,,
16,up,Frans,Tell Me Why,20,6,39,,,,
17,down,Frans,Lost,6,1,39,,,,
18,up,Frans,Better Times,18,2,38,,,,
19,down,Frans,For You,12,4,37,,,,
20,up,Albert,Offerte,27,11,9,,,,
21,up,Frans,Run,32,4,39,,,,
22,down,Frans,Broken Hearted,7,3,38,,,,
23,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),10,6,4,,,,
24,down,Albert,Kabine,13,10,9,,,,
25,up,Albert,Revanche,30,15,9,,,,
26,up,Frans,Remember Me,28,2,38,,,,
27,down,Frans,Moments Like This,21,7,38,,,,
28,down,Albert,Haut Couture,17,12,9,,,,
29,down,Frans,Can't You Feel the Love,9,8,36,,,,
30,up,Albert,Brisanz,31,13,9,,,,
31,down,Frans,This Song,11,7,39,,,,
32,up,Frans,Born,34,5,38,,,,
33,down,Albert,Passion,26,10,9,,,,
34,down,Frans,Without You,19,1,38,,,,
35,up,Henrik Lindstrand,Stjärnvägar II,84,24,2,,,,
36,down,Frans,Have You Ever Really Loved,29,10,39,,,,
37,down,Albert,Detail,24,16,9,,,,
38,down,Frans,Can It Be Love,14,10,39,,,,
39,down,Agnes Fredenberg,Dim Lights,33,27,3,,,,
40,down,White Noise,White Noise 1 Hour Long,15,1,17,,,,
41,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",40,9,9,,,,
42,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",39,4,8,,,,
43,down,Laurence Ipsum,Silence Will Fall,23,23,3,,,,
44,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",41,36,3,,,,
45,down,Ola Gjeilo,Autumn,38,1,6,,,,
46,down,Neil Cowley,Eureka Pulse,35,4,5,,,,
47,-,Stephan Berg,Follow Your Heart,-,4,1,,,,
48,down,Jef Martens,Always You Somehow,37,21,4,,,,
49,-,Josefine,Ecce Homo,-,3,1,,,,
50,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",43,32,4,,,,
51,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],49,1,7,,,,
52,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",54,6,6,,,,
53,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,6,1,,,,
54,down,Dirk Maassen,Peace of Mind,42,3,7,,,,
55,down,Bertrand Chamayou,Song for Octave,47,28,3,,,,
56,down,Annelie,October,45,8,5,,,,
57,down,Laurence Ipsum,Hedgehog Hill,46,5,5,,,,
58,down,Fırat Akarcalı,Pure,48,7,5,,,,
59,down,Stephan Berg,Sad Song,53,12,5,,,,
60,down,Alexis Ffrench,Footprints in the Sand,58,5,7,,,,
61,up,Alexis Ffrench,Dreamland (Solo Piano Version),61,5,8,,,,
62,down,Maurice Sawin,Riverflow,51,44,4,,,,
63,down,Maria Holloway,Radiance,55,13,5,,,,
64,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",52,11,5,,,,
65,down,Peter Sandberg,Treasure,57,7,6,,,,
66,down,MILNO,Élégie,56,9,6,,,,
67,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",63,7,7,,,,
68,down,Jef Martens,I Will Be Here When You Wake,65,12,6,,,,
69,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",86,6,2,,,,
70,up,Ludovico Einaudi,Divenire,72,7,49,,,,
71,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,26,47,,,,
72,up,Ludovico Einaudi,Fly,75,10,50,,,,
73,down,Laurence Ipsum,Not Dark Yet,68,11,7,,,,
74,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",60,9,9,,,,
75,down,Andreas Ihlebæk,Drømmevise,62,15,6,,,,
76,down,Ola Gjeilo,Spring,64,13,9,,,,
77,down,Dirk Maassen,Fjara (Solo Piano Version),71,4,12,,,,
78,down,Piano Novel,Connected Colors (Solo Piano Version),59,7,8,,,,
79,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,13,1,,,,
80,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",70,13,9,,,,
81,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,78,4,51,,,,
82,down,Ludovico Einaudi,I giorni,73,12,50,,,,
83,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,10,1,,,,
84,down,Ólafur Arnalds & Bonobo,Loom,50,1,3,,,,
85,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",91,5,51,,,,
86,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",-,29,1,,,,
87,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,26,33,,,,
88,-,Henrik Lindstrand,Syrsor,-,79,1,,,,
89,down,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),85,84,2,,,,
90,down,Juanes,La Camisa Negra,89,3,41,,,,
91,-,Blank & Jones,Snow Storm (feat. Maria Marcus),-,91,1,,,,
92,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,94,15,44,,,,
93,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],92,48,9,,,,
94,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,99,1,2,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,33,9,,,,
96,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,3,13,,,,
97,-,Gautier Capuçon & Jérôme Ducros,Una mattina,-,46,1,,,,
98,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],96,34,12,,,,
99,-,Ludovico Einaudi,Primavera,-,20,25,,,,
100,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,2,15,,,,
