Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,34,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,49,,,,
3,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,2,1,,,,
4,-,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,-,4,1,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,84,,,,
6,down,Ludovico Einaudi,Nuvole bianche,4,1,84,,,,
7,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",-,7,1,,,,
8,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,5,8,,,,
9,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,7,6,,,,
10,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,1,,,,
11,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,11,1,,,,
12,up,Javi Lobe,Past and Present,30,12,7,,,,
13,down,Milana Zilnik,Estate,6,5,5,,,,
14,-,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",-,14,1,,,,
15,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),9,9,3,,,,
16,up,Laura Christie Wall,After All,96,16,2,,,,
17,-,Rosey Chan,Infinity,-,2,12,,,,
18,-,"Los Angeles Philharmonic, Gustavo Dudamel, Los Angeles Children's Chorus & Anne Tomlinson","The Nutcracker, Op. 71, TH 14, Act I: No. 9, Waltz of the Snowflakes (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,18,1,,,,
19,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,18,1,,,,
20,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],20,3,29,,,,
21,down,Josep Colom,Música callada: I. Angelico,10,7,4,,,,
22,up,Aron van Selm,Awakening,34,22,3,,,,
23,-,"ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: Veni, creator spiritus",-,23,1,,,,
24,-,Dustin O'Halloran,Opus 56,-,8,1,,,,
25,down,Milana Zilnik,Maggio,11,11,3,,,,
26,down,Justus Rümenapp,Dusk,7,7,3,,,,
27,up,Melody Musings,Summer in My Heart,86,27,2,,,,
28,up,Bertrand Chamayou,Song for Octave,97,28,17,,,,
29,up,Ola Gjeilo,Before Dawn,82,2,19,,,,
30,up,Jiří Horák,Peculiar Flow,39,14,11,,,,
31,up,Ludovico Einaudi,Fly,42,10,80,,,,
32,down,Laurence Ipsum,On a Steep Slope,18,13,6,,,,
33,-,Ólafur Arnalds,Saudade (When We Are Born),-,5,1,,,,
34,up,Laurence Ipsum,Now Ending,44,34,2,,,,
35,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,3,9,,,,
36,up,Judson Hurd,A Morning in Silk,52,36,3,,,,
37,-,Goetz Oestlind,Tur i oturen,-,37,1,,,,
38,-,Rosey Chan,Unity (Chakra 8),-,6,3,,,,
39,up,Kim André Arnesen,Peace,62,39,2,,,,
40,up,Ólafur Arnalds,Still / Sound,79,7,16,,,,
41,-,Moux,heart pieces,-,41,10,,,,
42,-,Neil Cowley,Prayer,-,5,15,,,,
43,up,Goetz Oestlind,Mångata,67,43,2,,,,
44,down,Milana Zilnik,Primavera,5,5,3,,,,
45,-,Goetz Oestlind,Neyse,-,45,1,,,,
46,-,Gautier Capuçon & Jérôme Ducros,Una mattina,-,46,3,,,,
47,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),-,47,8,,,,
48,up,Max Richter,Dream 2 (entropy) [Pt. 2],48,28,8,,,,
49,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),77,49,11,,,,
50,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,50,3,,,,
51,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,51,3,,,,
52,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Die Walküre, Act III: Ride of the Walkyries (Arr. Hutschenruyter)",-,43,1,,,,
53,down,The Masked Pianoman,Liberty,12,12,3,,,,
54,up,Ola Gjeilo,Still,93,5,38,,,,
55,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,44,4,,,,
56,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",54,13,2,,,,
57,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,57,1,,,,
58,-,Víkingur Ólafsson,For Jóhann,-,4,7,,,,
59,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",81,46,2,,,,
60,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,60,1,,,,
61,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,24,12,,,,
62,down,Laurence Ipsum,Beginning Here,41,10,10,,,,
63,up,Adrien de la Salle,Touch,63,63,3,,,,
64,up,The Masked Pianoman,Truth,91,64,2,,,,
65,-,Los Angeles Philharmonic & Gustavo Dudamel,"Theme (From ""Jurassic Park"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,60,1,,,,
66,down,Milana Zilnik,Garofano,61,6,11,,,,
67,down,Milana Zilnik,Giugno,59,59,2,,,,
68,-,Dirk Maassen,Peace of Mind,-,36,8,,,,
69,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: III. Danse des petits cygnes",-,69,1,,,,
70,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,57,4,79,,,,
71,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,46,37,,,,
72,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ボレロ,-,72,2,,,,
73,up,Milana Zilnik,Agosto,73,73,2,,,,
74,-,Elliott Jacqués,The Sailor's Tale,-,20,1,,,,
75,down,Laurence Ipsum,The Edges,8,8,3,,,,
76,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,76,1,,,,
77,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,65,2,,,,
78,-,Peter Gregson,Somnia,-,19,11,,,,
79,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,38,1,,,,
80,-,Milana Zilnik,Blu,-,13,16,,,,
81,down,Pieter de Graaf,August Sings,14,4,4,,,,
82,-,Daniele Meneghello,Sunflower,-,82,1,,,,
83,-,Andrea Bocelli,Ali di libertà,-,83,1,,,,
84,down,The Masked Pianoman,Dawn,76,76,2,,,,
85,down,Jiří Horák,Crocus,74,74,2,,,,
86,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,71,5,,,,
87,down,Javi Lobe,Written in Stone,13,13,3,,,,
88,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,34,24,,,,
89,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo (Live At Walt Disney Concert Hall, Los Angeles / 2011)",-,53,1,,,,
90,-,"Simon Trpčeski, Cristian Măcelaru & Janáček Philharmonic Ostrava","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,90,1,,,,
91,-,Luke Howard & Shards,Light Ascending,-,91,2,,,,
92,up,Goetz Oestlind,Avslappning,99,92,2,,,,
93,-,Luke Howard,Portrait Gallery,-,23,3,,,,
94,down,Pavel Fedorov,Simple,17,10,4,,,,
95,down,Daniele Meneghello,Inside Out,27,27,3,,,,
96,-,Sebastian Plano,Éxta,-,96,1,,,,
97,down,Carlos Cipa,The place where they go (Munich Session),50,50,2,,,,
98,-,The Masked Pianoman,Blossom,-,98,1,,,,
99,down,Ludovico Einaudi,I giorni,89,12,78,,,,
100,-,Belle Chen,Elegy,-,24,1,,,,
