Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",26,1,2,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,14,,,,
3,up,Sofiane Pamart,Ocean,40,3,2,,,,
4,up,Sofiane Pamart,San Francisco,6,4,9,,,,
5,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",44,5,2,,,,
6,down,Ludovico Einaudi,Una Mattina,4,1,64,,,,
7,up,Lambert,Money & Love,47,7,2,,,,
8,down,Ludovico Einaudi,Nuvole bianche,7,1,64,,,,
9,up,Sofiane Pamart,Berlin,49,1,12,,,,
10,up,White Noise,White Noise 1 Hour Long,13,1,29,,,,
11,up,Sofiane Pamart,Nagasaki,52,11,2,,,,
12,up,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",51,12,2,,,,
13,up,Sofiane Pamart,Chicago,50,13,2,,,,
14,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",62,14,2,,,,
15,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",20,7,9,,,,
16,up,Alexandre Tharaud,Gnossienne no.3,55,16,2,,,,
17,up,Sofiane Pamart,Bora Bora,54,17,2,,,,
18,down,Chad Lawson,when the party's over,1,1,3,,,,
19,up,Javier Perianes,"Lieder ohne Worte, Op. 19: No. 1, Andante con moto",58,19,2,,,,
20,up,Sofiane Pamart,Planet,59,20,2,,,,
21,up,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",61,21,2,,,,
22,up,Brigitte Engerer,"Kinderszenen, Op. 15: VII. Träumerei",60,22,2,,,,
23,up,Max Richter,Vladimir's Blues,63,23,3,,,,
24,up,Max Richter,Andante Loops,56,24,5,,,,
25,up,Varduhi Yeritsyan,"Children's Album, Op. 39: IV. Mamma",65,25,2,,,,
26,up,Lambert,Talk!,64,26,2,,,,
27,up,Adolfo Barabino,"Mazurka No. 47 in A Minor, Op. 68 No. 2",68,27,2,,,,
28,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",67,28,2,,,,
29,up,Ludovico Einaudi,Fly,81,10,60,,,,
30,up,Vanessa Wagner,Für Alina,72,30,2,,,,
31,-,Kim Andre Arnesen,Winter Moon,-,1,1,,,,
32,up,Nikolai Lugansky,"13 Preludes, Op. 32: No. 5 in G Major. Moderato",73,32,2,,,,
33,up,Alexandre Tharaud,"Aria de la Pastorale en Ut Mineur, BWV 590",70,33,2,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",92,26,56,,,,
35,up,Vadim Kholodenko,"Five Preludes, Op. 16: No. 3. Andante cantabile in G-Flat Major",79,35,2,,,,
36,up,Paul Lewis,"En rêve, Nocturne for Piano, S. 207: Andantino",78,36,2,,,,
37,up,Adam Laloum,"Davidbündlertänze, Op. 6: II. Innig",75,37,2,,,,
38,up,Lambert,Cole,82,38,2,,,,
39,down,Dirk Maassen,Diaries (from Home),3,1,4,,,,
40,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,40,2,,,,
41,up,Ludovico Einaudi,I giorni,96,12,60,,,,
42,up,Piano Novel,Connected Colors (Solo Piano Version),76,7,10,,,,
43,-,Clemens Christian Poetzsch,Indigo Feder,-,14,1,,,,
44,up,Yann Tiersen,Yuzin,77,44,2,,,,
45,up,Eik Octobre,Falling Apart into Someone New,69,45,3,,,,
46,up,Johannes Motschmann,Papillon,80,46,2,,,,
47,up,Sandro Nebieridze,"14 Romances, Op. 34: XIV. Vocalise in C-Sharp Minor. Lentamente. Molto cantabile (Piano version)",86,47,2,,,,
48,up,Marcin Fleszar,"Nouvelles suites de pièces de clavecin in A Minor, RCT 5: III. Sarabande",83,48,2,,,,
49,-,Andreas Ihlebæk,Prelude to Storm,-,4,1,,,,
50,up,Silas Bassa,Wonder,84,15,8,,,,
51,-,Stephan Moccio,Ow,-,2,1,,,,
52,-,Maurice Sawin,Daydream,-,17,1,,,,
53,up,Ludovico Einaudi,Divenire,89,7,59,,,,
54,-,Christian Löffler,Pastoral,-,29,8,,,,
55,up,Bruno Rigutto,"Nocturne in F Minor, Op. 55, No. 1",87,55,2,,,,
56,-,Josh Kramer,The Light That Dims,-,8,1,,,,
57,up,Poor Clare Sisters Arundel,All Who Labour (Chill Mix),94,57,2,,,,
58,-,Michiel Borstlap,Sunday,-,6,1,,,,
59,-,MILNO,Le coucher du soleil,-,19,1,,,,
60,-,Stefan Truyman,Fly Like a Leaf,-,10,1,,,,
61,up,Ólafur Arnalds & Bonobo,Loom,85,1,13,,,,
62,-,The Masked Pianoman,Magic,-,16,1,,,,
63,up,Zeppi,il volo,100,63,2,,,,
64,down,Kim Andre Arnesen,Snow Light,9,9,3,,,,
65,-,David Baron,The Han,-,20,1,,,,
66,down,Zeppi,nebbia bianca,8,8,3,,,,
67,down,Elinor Ahlstrand,Fårö,10,1,4,,,,
68,down,I TRAVEL LIGHT,Vézelay,11,11,3,,,,
69,down,Elena Kats-Chernin,Lillian’s Aria,16,9,6,,,,
70,down,Agnes Fredenberg,Silver and Gold,14,6,6,,,,
71,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",15,7,7,,,,
72,down,Martin Valsted,Falling Leaves,18,10,4,,,,
73,down,Maria Holloway,A Million Years,17,10,7,,,,
74,down,Josh Kramer,You Always Remain,21,11,7,,,,
75,down,Anquetil,Gymnopedie No. 1,19,12,6,,,,
76,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",27,13,13,,,,
77,down,Andreas Ihlebæk,In Search of Gardens,22,16,6,,,,
78,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",35,1,14,,,,
79,-,Jeremiah Fraites,Tokyo,-,19,1,,,,
80,-,Jasmin Seidl,Contentment,-,55,1,,,,
81,down,The Masked Pianoman,Cordiality,32,13,7,,,,
82,down,Alexis Ffrench,A Time for Giving,25,6,11,,,,
83,down,Idris Thomas,Archie's Theme,41,18,8,,,,
84,down,Simeon Walker,"Speak, Pt. 1",43,27,8,,,,
85,down,Maurice Sawin,Last Night's Dream,29,10,7,,,,
86,down,Belle Chen,You See,39,5,10,,,,
87,up,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",95,67,3,,,,
88,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",48,9,10,,,,
89,down,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",88,54,25,,,,
90,-,"Balmorhea, Morris Kliphuis, Lisa Morgenstern & Clarice Jensen",Rose In Abstract,-,90,1,,,,
91,-,Jeremiah Fraites,Maggie,-,73,1,,,,
92,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: No. 10, Scene (Moderato)",-,76,6,,,,
93,-,Jeremiah Fraites,Chilly,-,80,1,,,,
94,-,Bodhi Bruce,Carpals,-,94,1,,,,
95,-,Jeremiah Fraites,Departure,-,95,1,,,,
96,-,Conner Huerta,The Fall,-,96,1,,,,
97,-,Martin Kohlstedt,PAN,-,6,15,,,,
98,-,Ólafur Arnalds,Spiral,-,11,7,,,,
99,-,Søndag Søndag,Lørdag,-,14,2,,,,
100,-,Stephan Moccio,Sea Change,-,5,9,,,,
