Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,134,7,2019-10-06,7,2019-10-06
2,up,Піккардійська Терція,"Гей, пливе кача",2,1,86,,,,
3,up,Борис Сичевський,"Ой, Марічко, чичері",3,1,132,,,,
4,up,Володимир Іжицький,"Гей, гоп Європа!",4,3,30,,,,
5,up,Zwyntar,Микола,37,5,5,,,,
6,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),5,3,25,,,,
7,down,Johnny Cash,Hurt,6,2,134,,,,
8,down,Борис Сичевський,Гоп! Ца-ца!,7,7,75,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,134,,,,
10,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",10,2,131,,,,
11,up,Carrie Underwood,She Don’t Know,40,11,2,,,,
12,up,Zwyntar,Мексиканець,16,2,60,,,,
13,down,Lady Antebellum,Need You Now,8,2,128,,,,
14,down,Morgan Wallen,You Proof,9,6,3,,,,
15,down,Georgian People,Gandagana,13,2,116,,,,
16,down,Борис Сичевський,Ти ж мене підманула,15,9,49,,,,
17,down,Гурт Експрес,"Ой, у вишневому саду",14,4,126,,,,
18,up,"Гурт ""Експрес""",Вдалені за селом,30,8,3,,,,
19,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",20,15,44,,,,
20,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",25,10,92,,,,
21,up,Гурт Експрес,"Гей, соколи",26,12,38,,,,
22,down,Dolly Parton,Jolene,21,3,130,,,,
23,down,Гурт Експрес,Смерека,22,4,126,,,,
24,up,Zach Bryan,Heavy Eyes,46,24,2,,,,
25,up,Zwyntar,Човен,27,8,43,,,,
26,up,Chris Stapleton,You Should Probably Leave,28,9,38,,,,
27,down,Zwyntar,Танцюй і пий,17,17,10,,,,
28,down,Taylor Swift,Love Story (Taylor's Version),24,1,68,18,2021-02-21,18,2021-02-21
29,up,Johnny Cash,God's Gonna Cut You Down,41,7,126,,,,
30,up,Zwyntar,Кажани,36,23,15,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",50,2,132,21,2019-10-06,9,2019-10-13
32,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,44,8,129,,,,
33,-,Jimmie Allen & Jennifer Lopez,on my way,-,4,1,,,,
34,up,Walker Hayes,AA,45,10,20,,,,
35,down,Elle King,Worth A Shot (feat. Dierks Bentley),12,5,3,,,,
36,up,Dan + Shay,Glad You Exist,67,2,68,,,,
37,up,Morgan Wallen,Wasted on You,38,1,72,45,2021-01-17,45,2021-01-17
38,-,Brett Eldredge,I Feel Fine,-,6,1,,,,
39,up,Emily Brooke,I Guess I Do,47,39,3,,,,
40,up,Володимир Іжицький,Золоті крилечка,42,23,23,,,,
41,-,Jordan Davis,What My World Spins Around,-,7,1,,,,
42,down,Sam Hunt,Take Your Time,33,5,128,,,,
43,up,Zach Bryan,Something in the Orange,88,5,5,,,,
44,down,Gabby Barrett,I Hope (feat. Charlie Puth),23,3,109,77,2020-04-26,77,2020-04-26
45,-,Kacey Musgraves,simple times,-,2,35,,,,
46,up,Nate Smith,Whiskey On You,81,46,3,,,,
47,up,Taylor Swift,Enchanted,58,5,34,,,,
48,down,Jill Barber,My Mother's Hand,43,43,2,,,,
49,down,Danielle Bradbery,Break My Heart Again,34,23,20,,,,
50,up,Гурт Експрес,Плакуча гітара,69,23,20,,,,
51,up,Shania Twain,You're Still the One,70,25,42,,,,
52,down,James Morrison,You Give Me Something (Eg Version),39,9,64,,,,
53,down,Thomas Rhett & Katy Perry,Where We Started,29,4,9,,,,
54,-,Wynonna & Waxahatchee,Other Side,-,54,1,,,,
55,down,Борис Сичевський,Ой на горі два дубки,35,23,37,,,,
56,up,Kane Brown & H.E.R.,Blessed & Free,71,5,34,,,,
57,-,Chris Stapleton,Cold,-,18,43,,,,
58,up,Johnny Cash,Ain't No Grave,66,6,125,,,,
59,up,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),65,13,11,,,,
60,up,Johnny Cash,Personal Jesus,78,17,114,,,,
61,down,Kim Carnes,Bette Davis Eyes,32,11,118,,,,
62,up,Lainey Wilson,Heart Like A Truck,74,62,2,,,,
63,up,Zwyntar,Мої сестри - відьми,83,33,5,,,,
64,up,John Denver,Life Is so Good,100,7,9,,,,
65,-,Dixie Chicks,Wide Open Spaces,-,52,5,,,,
66,-,Гурт Експрес,"Підманула, підвела",-,27,30,,,,
67,-,Dax,Dear Alcohol,-,40,10,,,,
68,up,Володимир Вермінський,Йшли селом партизани,75,57,10,,,,
69,down,Jimmie Allen & Noah Cyrus,This is Us,60,3,115,,,,
70,down,Гурт Експрес,"Розпрягайте, хлопці, коней",52,26,41,,,,
71,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),96,16,45,,,,
72,up,Борис Сичевський,"Ой, у полі криниченька",93,58,6,,,,
73,up,Dolly Parton & Kenny Rogers,Islands In the Stream,82,9,47,88,2020-03-22,66,2020-03-29
74,up,John Williamson,Just a Dog,99,70,5,,,,
75,-,Marc Cohn,Walking In Memphis,-,3,128,,,,
76,up,Zwyntar,Півні,87,33,5,,,,
77,down,Гурт Експрес,Пісня про рушник,55,30,42,,,,
78,up,Zwyntar,На болоті,95,38,6,,,,
79,down,Chris Stapleton,Tennessee Whiskey,51,11,95,,,,
80,-,Kane Brown,One Mississippi,-,9,33,,,,
81,up,Сичевський Борис,"Гоп, стоп, Канада!",85,47,6,,,,
82,down,LeAnn Rimes,Can't Fight the Moonlight,61,15,23,,,,
83,down,Kane Brown,Like I Love Country Music,53,22,3,,,,
84,down,Гурт Експрес,Горіла сосна,68,24,59,,,,
85,down,Володимир Вермінський,"Ой, там у лузі",63,40,13,,,,
86,down,Dolly Parton,9 to 5,56,27,86,,,,
87,-,Kelsea Ballerini,HEARTFIRST,-,21,6,,,,
88,-,Blake Shelton,God's Country,-,19,84,99,2019-10-13,93,2019-11-24
89,up,Володимир Вермінський,"Гей, соколи",94,62,10,,,,
90,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,90,,,,
91,-,Борис Сичевський,"Ой, куме, добра горілка",-,60,4,,,,
92,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,37,,,,
93,down,Morgan Wallen,Thought You Should Know,48,24,3,,,,
94,-,Johnny Cash,Further On Up the Road,-,35,57,,,,
95,down,Ingrid Andress,Good Person,89,5,6,,,,
96,down,Zwyntar,Муншайн,64,18,16,,,,
97,-,Володимир Вермінський,Червона калина,-,30,7,,,,
98,down,Taylor Swift,You Belong With Me (Taylor’s Version),92,13,35,,,,
99,-,Maren Morris,Circles Around This Town,-,2,18,,,,
100,down,Гражданин Топинамбур,Пісня про дівчат,62,2,45,,,,
