Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,down,Luke Combs,Fast Car,1,1,48,,,,
3,down,Morgan Wallen,Last Night,2,1,55,,,,
4,-,Beyoncé,16 CARRIAGES,-,4,1,,,,
5,down,Борис Сичевський,"Ой, Марічко, чичері",4,1,222,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,224,7,2019-10-06,7,2019-10-06
7,up,Kacey Musgraves,Deeper Well,51,7,2,,,,
8,down,Zwyntar,Мексиканець,5,2,150,,,,
9,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,1,26,,,,
10,down,Morgan Wallen,Thinkin’ Bout Me,7,2,51,,,,
11,up,Nate Smith,Bulletproof,71,11,2,,,,
12,down,Zwyntar,Човен,9,8,133,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),19,1,158,18,2021-02-21,18,2021-02-21
14,up,Willie Jones,Omg (Apple Music Sessions),27,14,2,,,,
15,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",12,2,221,,,,
16,up,Dolly Parton,Jolene,16,3,220,,,,
17,down,Lil Durk,Stand By Me (feat. Morgan Wallen),8,3,37,,,,
18,down,John Denver,Life Is so Good,11,7,92,,,,
19,down,Гурт Експрес,Смерека,14,4,216,,,,
20,down,Володимир Іжицький,"Дай, кума",13,5,104,,,,
21,down,Гражданин Топинамбур,Пісня про дівчат,15,2,135,,,,
22,up,"Гурт ""Експрес""",Вдалені за селом,22,8,93,,,,
23,down,Lana Del Rey,"Take Me Home, Country Roads",10,1,12,,,,
24,down,Піккардійська Терція,"Гей, пливе кача",21,1,176,,,,
25,down,Johnny Cash,Hurt,17,2,224,,,,
26,down,Гурт Експрес,"Ой, у вишневому саду",18,4,216,,,,
27,up,Zwyntar,Кажани,28,23,103,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,24,2,224,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,9,115,88,2020-03-22,66,2020-03-29
30,up,Zwyntar,Муншайн,30,18,105,,,,
31,down,Morgan Wallen,Spin You Around (1/24),20,20,3,,,,
32,down,Володимир Іжицький,"Гей, гоп Європа!",25,3,120,,,,
33,down,"kets4eki, Nosgov & kojo",party addict,26,22,18,,,,
34,down,Zwyntar,Микола,33,5,95,,,,
35,up,Zwyntar,Танцюй і пий,38,17,100,,,,
36,-,Dylan Wolfe,Here Without You,-,18,1,,,,
37,down,Борис Сичевський,Як би мені сивий кінь,32,16,51,,,,
38,up,Shania Twain,You're Still the One,89,25,47,,,,
39,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",35,10,182,,,,
40,down,LeAnn Rimes,Can't Fight the Moonlight,34,15,74,,,,
41,up,Taylor Swift,You Belong With Me (Taylor’s Version),48,13,115,,,,
42,up,Chris Stapleton,Tennessee Whiskey,42,11,184,,,,
43,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),31,14,4,,,,
44,down,Lady Antebellum,Need You Now,40,2,218,,,,
45,up,Борис Сичевський,Гоп! Ца-ца!,45,7,165,,,,
46,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),37,15,45,,,,
47,down,Glen Campbell,It's Your World,41,22,61,,,,
48,down,Володимир Іжицький,Золоті крилечка,36,23,113,,,,
49,down,Diplo,Heartless (feat. Morgan Wallen),39,3,155,,,,
50,down,Kim Carnes,Bette Davis Eyes,43,11,208,,,,
51,down,Zach Bryan,Something in the Orange,29,5,94,,,,
52,down,Гурт Експрес,Плакуча гітара,46,23,110,,,,
53,up,Kane Brown,Thank God,53,2,74,,,,
54,up,Борис Сичевський,Гоп! Стоп! Засада!,55,10,53,,,,
55,down,Rohata Zhaba,Рогате Жабеня,49,29,61,,,,
56,-,Marc Cohn,True Companion,-,33,23,,,,
57,down,Sam Hunt,Take Your Time,52,5,218,,,,
58,down,Dolly Parton,9 to 5,50,27,176,,,,
59,down,Іжицький Володимир,Червона ружа,54,31,72,,,,
60,down,Олександр Коломієць,Полька,47,47,67,,,,
61,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,44,38,48,,,,
62,down,Nelly & Florida Georgia Line,Lil Bit,57,4,133,,,,
63,down,Гурт Експрес,"Гей, соколи",56,12,128,,,,
64,up,Luke Combs,Forever After All,97,2,116,20,2020-11-01,20,2020-11-01
65,down,Zwyntar,На болоті,58,38,90,,,,
66,down,Morgan Wallen,You Proof,65,6,93,,,,
67,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),68,16,127,,,,
68,down,Zwyntar,Мої сестри - відьми,61,33,90,,,,
69,-,Beyoncé,TEXAS HOLD 'EM,-,69,1,,,,
70,up,Taylor Swift,Fearless (Taylor’s Version),87,11,43,,,,
71,up,Sam Williams & Carter Faith,'Til I Can Make It On My Own,88,71,2,,,,
72,up,Гурт Експрес,Час рікою пливе,73,27,108,,,,
73,up,Dan + Shay & Justin Bieber,"10,000 Hours",80,2,203,21,2019-10-06,9,2019-10-13
74,down,Борис Сичевський,Хмільна,59,21,73,,,,
75,-,Dan + Shay,Speechless,-,4,99,87,2019-10-13,87,2019-10-13
76,down,Marc Cohn,Walking In Memphis,74,3,214,,,,
77,-,Tim McGraw & Faith Hill,Speak to a Girl,-,35,44,,,,
78,down,Володимир Вермінський,Час рікою пливе,62,42,77,,,,
79,down,Zwyntar,Півні,63,33,64,,,,
80,up,Bailey Zimmerman,Religiously,83,29,21,,,,
81,up,Poor Man's Poison,Feed the Machine,82,7,26,,,,
82,down,Борис Сичевський,Червона калина,75,51,50,,,,
83,-,Dan + Shay,Glad You Exist,-,2,123,,,,
84,down,Johnny Cash,God's Gonna Cut You Down,69,7,214,,,,
85,down,Morgan Wallen,Chasin' You,78,5,99,,,,
86,up,Dylan Gossett,Coal,90,54,4,,,,
87,down,Володимир Іжицький,Карапет,64,64,5,,,,
88,down,Poor Man's Poison,Hell's Comin' with Me,79,22,79,,,,
89,-,Sam Barber,S.O.B.,-,89,1,,,,
90,up,Warren Zeiders,Ride the Lightning (717 Tapes),96,27,43,,,,
91,down,Morgan Wallen,Wasted on You,85,1,162,45,2021-01-17,45,2021-01-17
92,-,BRELAND,Heartbreak & Alcohol,-,63,1,,,,
93,-,Ryan Hurd & Maren Morris,Chasing After You,-,25,48,,,,
94,-,Maren Morris,The Bones,-,4,192,76,2019-12-22,50,2020-01-12
95,down,Chris Stapleton,White Horse,60,34,18,,,,
96,-,Борис Сичевський,"Ой, у полі криниченька",-,58,55,,,,
97,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),76,3,113,,,,
98,down,James Morrison,You Give Me Something (Eg Version),95,9,121,,,,
99,up,Борис Сичевський,"Ой, чий то кінь стоїть",99,63,57,,,,
100,-,Dan + Shay,Tequila,-,5,84,,,,
