Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,Dasha,Austin,4,1,3,,,,
3,down,Luke Combs,Fast Car,2,1,53,,,,
4,down,Morgan Wallen,Last Night,3,1,60,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,229,7,2019-10-06,7,2019-10-06
6,down,Борис Сичевський,"Ой, Марічко, чичері",5,1,227,,,,
7,up,Zwyntar,Мексиканець,7,2,155,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,8,2,56,,,,
9,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,1,31,,,,
10,up,Zwyntar,Човен,11,8,138,,,,
11,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",13,2,226,,,,
12,up,Гурт Експрес,Смерека,12,4,221,,,,
13,down,Kacey Musgraves,Deeper Well,10,7,7,,,,
14,up,Володимир Іжицький,"Дай, кума",21,5,109,,,,
15,up,Beyoncé,16 CARRIAGES,15,4,6,,,,
16,up,Гражданин Топинамбур,Пісня про дівчат,16,2,140,,,,
17,up,"Гурт ""Експрес""",Вдалені за селом,19,8,98,,,,
18,up,Kacey Musgraves,Too Good to be True,28,9,4,,,,
19,down,John Denver,Life Is so Good,17,7,97,,,,
20,up,Johnny Cash,Hurt,23,2,229,,,,
21,down,Піккардійська Терція,"Гей, пливе кача",18,1,181,,,,
22,up,Гурт Експрес,"Ой, у вишневому саду",22,4,221,,,,
23,down,Dolly Parton,Jolene,20,3,225,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,26,2,229,,,,
25,up,Володимир Іжицький,Золоті крилечка,36,23,118,,,,
26,down,Lil Durk,Stand By Me (feat. Morgan Wallen),24,3,42,,,,
27,up,Taylor Swift,Love Story (Taylor's Version),27,1,163,18,2021-02-21,18,2021-02-21
28,down,Dylan Wolfe,Here Without You,25,18,6,,,,
29,up,Zwyntar,Кажани,30,23,108,,,,
30,down,"kets4eki, Nosgov & kojo",party addict,29,22,23,,,,
31,up,Володимир Іжицький,"Гей, гоп Європа!",33,3,125,,,,
32,up,Zwyntar,Муншайн,32,18,110,,,,
33,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),48,16,132,,,,
34,up,Zwyntar,Танцюй і пий,39,17,105,,,,
35,down,Lana Del Rey,"Take Me Home, Country Roads",31,1,17,,,,
36,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",34,10,187,,,,
37,up,Zwyntar,Микола,37,5,100,,,,
38,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,9,120,88,2020-03-22,66,2020-03-29
39,up,Taylor Swift,You Belong With Me (Taylor’s Version),63,13,120,,,,
40,down,Chris Stapleton,Tennessee Whiskey,38,11,189,,,,
41,up,Zach Bryan,Something in the Orange,43,5,99,,,,
42,down,LeAnn Rimes,Can't Fight the Moonlight,35,15,79,,,,
43,down,Glen Campbell,It's Your World,42,22,66,,,,
44,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),41,15,50,,,,
45,up,Diplo,Heartless (feat. Morgan Wallen),46,3,160,,,,
46,up,Lady Antebellum,Need You Now,50,2,223,,,,
47,down,Гурт Експрес,Плакуча гітара,45,23,115,,,,
48,down,Гурт Експрес,Час рікою пливе,44,27,113,,,,
49,up,Kacey Musgraves,Cardinal,73,49,2,,,,
50,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),47,14,9,,,,
51,up,Борис Сичевський,Червона калина,71,51,55,,,,
52,up,Dolly Parton,9 to 5,54,27,181,,,,
53,down,Morgan Wallen,Spin You Around (1/24),51,20,8,,,,
54,down,Борис Сичевський,Як би мені сивий кінь,49,16,56,,,,
55,down,Kim Carnes,Bette Davis Eyes,53,11,213,,,,
56,up,Morgan Wallen,Chasin' You,64,5,104,,,,
57,down,Гурт Експрес,"Гей, соколи",55,12,133,,,,
58,down,Rohata Zhaba,Рогате Жабеня,56,29,66,,,,
59,down,Іжицький Володимир,Червона ружа,58,31,77,,,,
60,up,Warren Zeiders,Ride the Lightning (717 Tapes),66,27,47,,,,
61,down,Sam Hunt,Take Your Time,59,5,223,,,,
62,down,Nelly & Florida Georgia Line,Lil Bit,61,4,138,,,,
63,up,Борис Сичевський,"Ой, чий то кінь стоїть",91,63,59,,,,
64,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,65,38,53,,,,
65,down,Борис Сичевський,Гоп! Ца-ца!,52,7,170,,,,
66,down,Morgan Wallen,You Proof,57,6,98,,,,
67,up,Олександр Коломієць,Полька,85,47,72,,,,
68,down,Борис Сичевський,Гоп! Стоп! Засада!,62,10,58,,,,
69,down,Володимир Вермінський,Час рікою пливе,60,42,82,,,,
70,up,Kacey Musgraves,The Architect,86,69,2,,,,
71,down,Zwyntar,Мої сестри - відьми,70,33,95,,,,
72,down,Zwyntar,На болоті,69,38,95,,,,
73,down,Bailey Zimmerman,Holy Smokes,67,15,5,,,,
74,up,Marc Cohn,Walking In Memphis,77,3,219,,,,
75,up,Zach Bryan,Tourniquet,98,25,22,,,,
76,up,Борис Сичевський,"Ой, у полі криниченька",92,58,58,,,,
77,down,Morgan Wallen,Wasted on You,68,1,167,45,2021-01-17,45,2021-01-17
78,up,Danielle Bradbery,Break My Heart Again,80,23,55,,,,
79,up,Володимир Іжицький,Карапет,89,64,10,,,,
80,up,Maren Morris,The Bones,99,4,197,76,2019-12-22,50,2020-01-12
81,up,Dan + Shay,Glad You Exist,96,2,127,,,,
82,-,Nicola Kolyo,Violin,-,32,51,,,,
83,down,Борис Сичевський,Хмільна,75,21,78,,,,
84,down,Тетяна Костюк-Августинович,Покохала діда,72,38,20,,,,
85,-,Warren Zeiders,Pretty Little Poison,-,66,3,,,,
86,-,Luke Combs,The Kind of Love We Make,-,3,75,,,,
87,down,Shania Twain,You're Still the One,79,25,52,,,,
88,-,Zwyntar,Півні,-,33,68,,,,
89,down,Kacey Musgraves,Sway,87,87,2,,,,
90,up,Johnny Cash,God's Gonna Cut You Down,90,7,219,,,,
91,-,Jelly Roll,Save Me (with Lainey Wilson),-,64,1,,,,
92,up,Poor Man's Poison,Feed the Machine,94,7,29,,,,
93,down,Dan + Shay & Justin Bieber,"10,000 Hours",82,2,208,21,2019-10-06,9,2019-10-13
94,up,Luke Combs,Forever After All,100,2,120,20,2020-11-01,20,2020-11-01
95,down,Kacey Musgraves,Moving Out,83,83,2,,,,
96,down,Kacey Musgraves,Giver / Taker,84,84,2,,,,
97,-,Max McNown,Dead Set,-,97,1,,,,
98,-,Гурт Експрес,Хто родився в січні,-,34,58,,,,
99,-,Johnny Cash,Ain't No Grave,-,6,203,,,,
100,-,Dylan Gossett,Coal,-,54,7,,,,
