Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,55,7,2019-10-06,7,2019-10-06
2,up,Luke Combs,Forever After All,2,2,5,20,2020-11-01,20,2020-11-01
3,up,Johnny Cash,Hurt,3,2,55,,,,
4,up,Keith Urban,One Too Many,5,2,10,,,,
5,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",8,2,52,,,,
6,up,Gabby Barrett,I Hope (feat. Charlie Puth),7,3,30,77,2020-04-26,77,2020-04-26
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,55,,,,
8,up,Борис Сичевський,"Ой, Марічко, чичері",13,1,53,,,,
9,up,Georgian People,Gandagana,9,2,38,,,,
10,down,Beyjan Beatz,Gandagana,4,4,20,,,,
11,up,Morgan Wallen,7 Summers,12,2,15,51,2020-08-23,51,2020-08-23
12,up,Chris Stapleton,Starting Over,39,12,6,,,,
13,up,Гурт Експрес,"Ой, у вишневому саду",19,4,54,,,,
14,up,Gabby Barrett,I Hope,20,4,52,99,2020-01-12,78,2020-03-22
15,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,15,2,26,,,,
16,up,Tenille Arts,Somebody Like That,42,16,2,,,,
17,down,Dolly Parton,Jolene,11,3,54,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,8,55,,,,
19,up,Kim Sola,Basta Você Me Ligar (English Version),96,17,2,,,,
20,up,Jimmie Allen & Noah Cyrus,This is Us,21,3,39,,,,
21,down,Johnny Cash,God's Gonna Cut You Down,14,7,53,,,,
22,down,Sam Hunt,Take Your Time,18,5,55,,,,
23,down,Dan + Shay,I Should Probably Go To Bed,10,2,17,,,,
24,down,Гурт Експрес,Смерека,22,4,53,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,55,21,2019-10-06,9,2019-10-13
26,up,Ingrid Andress,Lady Like,43,10,47,,,,
27,up,Johnny Cash,Ain't No Grave,27,6,54,,,,
28,down,Marc Cohn,Walking In Memphis,26,3,55,,,,
29,up,Kelsea Ballerini,the way i used to (ballerini album version),30,22,3,,,,
30,up,Kim Carnes,Bette Davis Eyes,33,11,54,,,,
31,-,Diplo,Heartless (feat. Morgan Wallen),-,3,54,,,,
32,down,Lady Antebellum,Need You Now,24,2,54,,,,
33,down,Sam Williams,The World: Alone,29,16,5,,,,
34,up,Keith Urban,Change Your Mind,89,4,16,,,,
35,up,Maren Morris,A Song for Everything,97,11,41,,,,
36,up,Maren Morris,The Bones,37,4,52,76,2019-12-22,50,2020-01-12
37,up,Dixie Chicks,Landslide,49,11,47,,,,
38,down,Johnny Cash,Personal Jesus,25,17,49,,,,
39,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",34,11,45,,,,
40,down,Ron Pope,If Love Was Easy,28,18,4,,,,
41,down,Tim McGraw & Faith Hill,Speak to a Girl,36,35,34,,,,
42,-,Thomas Rhett,What's Your Country Song,-,13,1,,,,
43,-,Morgan Wallen,Somebody's Problem,-,2,1,84,2020-11-29,49,2021-01-17
44,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",75,10,38,,,,
45,-,David Lawrence,Haunts Me,-,36,14,,,,
46,-,Morgan Wallen,Still Goin Down,-,4,1,92,2020-11-29,92,2020-11-29
47,down,Elvie Shane,My Boy,41,41,5,,,,
48,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),94,33,24,,,,
49,down,Luke Combs,Better Together,38,6,12,60,2019-11-10,36,2019-11-17
50,-,Larry Fleet,Where I Find God,-,48,1,,,,
51,down,Seaforth,Everything Falls for You,32,15,14,,,,
52,-,テイラー・スウィフト,22,-,19,45,,,,
53,-,Гурт Експрес,В саду гуляла,-,15,32,,,,
54,down,Dolly Parton,9 to 5,31,27,32,,,,
55,up,Morgan Wallen,Chasin' You,83,5,33,,,,
56,down,Gloria Gaynor,I Will Survive,35,11,17,,,,
57,down,Breland,My Truck,51,2,43,,,,
58,down,Kane Brown & John Legend,Last Time I Say Sorry,23,15,28,92,2020-03-29,55,2020-04-12
59,-,Shania Twain,You're Still the One,-,25,6,,,,
60,-,Morgan Wallen,Livin' the Dream,-,14,1,,,,
61,up,Luke Combs,Beer Never Broke My Heart,92,12,48,70,2019-10-06,41,2019-11-17
62,-,Володимир Вермінський,"Гей, соколи",-,62,1,,,,
63,-,Morgan Wallen,Cover Me Up,-,16,3,,,,
64,up,Гурт Експрес,Пісня про рушник,86,30,24,,,,
65,-,Гурт Експрес,Ніч яка місячна,-,41,11,,,,
66,up,James Morrison,You Give Me Something (Eg Version),78,9,29,,,,
67,down,Keith Urban,Somebody Like You,46,21,3,,,,
68,-,Johnny Cash,Redemption Day,-,68,3,,,,
69,-,Taylor Swift,Back to December,-,40,10,,,,
70,down,Піккардійська Терція,"Гей, пливе кача",52,1,13,,,,
71,-,Home Free,Life is a Highway,-,71,1,,,,
72,down,Борис Сичевський,Гоп! Ца-ца!,45,7,17,,,,
73,-,Dolly Parton,Jolene (Single Version),-,9,30,,,,
74,-,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),-,74,1,,,,
75,down,Willie Nelson,Always On My Mind,50,23,17,,,,
76,up,Ingrid Andress,We're Not Friends,79,5,46,,,,
77,down,Morgan Wallen,More than My Hometown,44,3,28,40,2020-04-26,40,2020-04-26
78,-,Гурт Експрес,"Розпрягайте, хлопці, коней",-,26,12,,,,
79,-,Extreme Music,Knife and Stone,-,37,25,,,,
80,down,Shania Twain,You're Still the One (International Mix),66,2,42,,,,
81,-,Гурт Експрес,Два дубки,-,38,10,,,,
82,-,Faith Hill,Breathe,-,16,25,,,,
83,up,Skeeter Davis,The End of the World,84,28,30,,,,
84,down,Johnny Cash,The Man Comes Around,81,23,49,,,,
85,down,Chris Stapleton,You Should Probably Leave,54,9,2,,,,
86,-,Chris Stapleton,Tennessee Whiskey,-,11,38,,,,
87,down,Blanco Brown,The Git Up,48,7,52,47,2019-10-27,47,2019-10-27
88,-,Ryan Hurd,Every Other Memory,-,43,3,,,,
89,-,Morgan Wallen,This Bar,-,19,6,,,,
90,-,Glen Campbell,Southern Nights,-,8,53,,,,
91,down,Johnny Cash,Ring of Fire,72,31,37,,,,
92,-,Chris Lane,"Big, Big Plans",-,33,4,,,,
93,down,Blake Shelton,God's Country,40,19,49,99,2019-10-13,93,2019-11-24
94,-,Kelsea Ballerini,club (ballerini album version),-,26,10,,,,
95,up,Chris Stapleton,Cold,98,18,3,,,,
96,-,Гражданин Топинамбур,Пісня про дівчат,-,2,19,,,,
97,up,Rascal Flatts,Life Is a Highway,99,34,24,,,,
98,-,Інна Книжник,Горіла сосна,-,58,1,,,,
99,down,Jason Aldean,Got What I Got,82,30,7,85,2019-10-20,85,2019-10-20
100,-,Lady Antebellum,Need You Now,-,11,36,,,,
