Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,133,7,2019-10-06,7,2019-10-06
2,down,Піккардійська Терція,"Гей, пливе кача",1,1,85,,,,
3,up,Борис Сичевський,"Ой, Марічко, чичері",3,1,131,,,,
4,up,Володимир Іжицький,"Гей, гоп Європа!",4,3,29,,,,
5,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),15,3,24,,,,
6,up,Johnny Cash,Hurt,6,2,133,,,,
7,up,Борис Сичевський,Гоп! Ца-ца!,14,7,74,,,,
8,up,Lady Antebellum,Need You Now,16,2,127,,,,
9,up,Morgan Wallen,You Proof,28,6,2,,,,
10,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",7,2,130,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,13,2,133,,,,
12,down,Elle King,Worth A Shot (feat. Dierks Bentley),5,5,2,,,,
13,up,Georgian People,Gandagana,18,2,115,,,,
14,down,Гурт Експрес,"Ой, у вишневому саду",8,4,125,,,,
15,down,Борис Сичевський,Ти ж мене підманула,9,9,48,,,,
16,up,Zwyntar,Мексиканець,17,2,59,,,,
17,up,Zwyntar,Танцюй і пий,31,17,9,,,,
18,down,Ingrid Andress,Seeing Someone Else,12,12,2,,,,
19,up,Carrie Underwood,Crazy Angels,19,4,5,,,,
20,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",34,15,43,,,,
21,up,Dolly Parton,Jolene,23,3,129,,,,
22,down,Гурт Експрес,Смерека,11,4,125,,,,
23,up,Gabby Barrett,I Hope (feat. Charlie Puth),78,3,108,77,2020-04-26,77,2020-04-26
24,down,Taylor Swift,Love Story (Taylor's Version),21,1,67,18,2021-02-21,18,2021-02-21
25,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",10,10,91,,,,
26,down,Гурт Експрес,"Гей, соколи",20,12,37,,,,
27,up,Zwyntar,Човен,33,8,42,,,,
28,down,Chris Stapleton,You Should Probably Leave,25,9,37,,,,
29,up,Thomas Rhett & Katy Perry,Where We Started,35,4,8,,,,
30,-,"Гурт ""Експрес""",Вдалені за селом,-,8,2,,,,
31,down,Brett Eldredge,Wait Up For Me,27,27,2,,,,
32,up,Kim Carnes,Bette Davis Eyes,41,11,117,,,,
33,up,Sam Hunt,Take Your Time,36,5,127,,,,
34,down,Danielle Bradbery,Break My Heart Again,32,23,19,,,,
35,down,Борис Сичевський,Ой на горі два дубки,30,23,36,,,,
36,up,Zwyntar,Кажани,91,23,14,,,,
37,-,Zwyntar,Микола,-,5,4,,,,
38,up,Morgan Wallen,Wasted on You,54,1,71,45,2021-01-17,45,2021-01-17
39,up,James Morrison,You Give Me Something (Eg Version),73,9,63,,,,
40,-,Carrie Underwood,She Don’t Know,-,11,1,,,,
41,down,Johnny Cash,God's Gonna Cut You Down,26,7,125,,,,
42,up,Володимир Іжицький,Золоті крилечка,55,23,22,,,,
43,-,Jill Barber,My Mother's Hand,-,43,1,,,,
44,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,8,128,,,,
45,up,Walker Hayes,AA,51,10,19,,,,
46,-,Zach Bryan,Heavy Eyes,-,24,1,,,,
47,up,Emily Brooke,I Guess I Do,84,39,2,,,,
48,down,Morgan Wallen,Thought You Should Know,24,24,2,,,,
49,-,Kelsea Ballerini,the way i used to (ballerini album version),-,22,51,,,,
50,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,131,21,2019-10-06,9,2019-10-13
51,up,Chris Stapleton,Tennessee Whiskey,58,11,94,,,,
52,down,Гурт Експрес,"Розпрягайте, хлопці, коней",29,26,40,,,,
53,down,Kane Brown,Like I Love Country Music,22,22,2,,,,
54,up,Shania Twain,Man! I Feel Like a Woman!,98,40,28,,,,
55,up,Гурт Експрес,Пісня про рушник,62,30,41,,,,
56,-,Dolly Parton,9 to 5,-,27,85,,,,
57,down,Dixie Chicks,Lullaby,47,26,18,,,,
58,down,Taylor Swift,Enchanted,37,5,33,,,,
59,up,Riley Green,Hell Of A Way To Go,66,59,2,,,,
60,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,114,,,,
61,-,LeAnn Rimes,Can't Fight the Moonlight,-,15,22,,,,
62,up,Гражданин Топинамбур,Пісня про дівчат,65,2,44,,,,
63,up,Володимир Вермінський,"Ой, там у лузі",76,40,12,,,,
64,-,Zwyntar,Муншайн,-,18,15,,,,
65,-,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),-,13,10,,,,
66,-,Johnny Cash,Ain't No Grave,-,6,124,,,,
67,-,Dan + Shay,Glad You Exist,-,2,67,,,,
68,up,Гурт Експрес,Горіла сосна,82,24,58,,,,
69,-,Гурт Експрес,Плакуча гітара,-,23,19,,,,
70,down,Shania Twain,You're Still the One,60,25,41,,,,
71,-,Kane Brown & H.E.R.,Blessed & Free,-,5,33,,,,
72,-,Ryan Hurd & Maren Morris,Chasing After You,-,25,47,,,,
73,down,Володимир Іжицький,"Дай, кума",71,5,15,,,,
74,-,Lainey Wilson,Heart Like A Truck,-,62,1,,,,
75,-,Володимир Вермінський,Йшли селом партизани,-,57,9,,,,
76,-,Gabby Barrett,I Hope,-,4,103,99,2020-01-12,78,2020-03-22
77,-,Dan + Shay,Tequila,-,5,61,,,,
78,up,Johnny Cash,Personal Jesus,83,17,113,,,,
79,-,Glen Campbell,Southern Nights,-,8,111,,,,
80,-,Chayce Beckham,23,-,25,6,,,,
81,down,Nate Smith,Whiskey On You,53,46,2,,,,
82,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,46,88,2020-03-22,66,2020-03-29
83,down,Zwyntar,Мої сестри - відьми,50,33,4,,,,
84,-,Maren Morris,The Bones,-,4,119,76,2019-12-22,50,2020-01-12
85,down,Сичевський Борис,"Гоп, стоп, Канада!",80,47,5,,,,
86,down,Luke Combs,Forever After All,85,2,79,20,2020-11-01,20,2020-11-01
87,-,Zwyntar,Півні,-,33,4,,,,
88,down,Zach Bryan,Something in the Orange,40,5,4,,,,
89,-,Ingrid Andress,Good Person,-,5,5,,,,
90,down,Shanna Jackman,Answer the Call,46,23,19,,,,
91,-,テイラー・スウィフト,22,-,19,78,,,,
92,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,13,34,,,,
93,-,Борис Сичевський,"Ой, у полі криниченька",-,58,5,,,,
94,down,Володимир Вермінський,"Гей, соколи",75,62,9,,,,
95,-,Zwyntar,На болоті,-,38,5,,,,
96,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,16,44,,,,
97,-,Гурт Експрес,Ой чий то кінь стоїть,-,70,4,,,,
98,-,Matt Gair,Sugar for Your Soul,-,98,2,,,,
99,down,John Williamson,Just a Dog,90,70,4,,,,
100,-,John Denver,Life Is so Good,-,7,8,,,,
