Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,93,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Glad You Exist,16,2,28,,,,
3,up,Luke Combs,Forever After All,11,2,43,20,2020-11-01,20,2020-11-01
4,down,Johnny Cash,Hurt,3,2,93,,,,
5,up,Ingrid Andress,We're Not Friends,12,5,69,,,,
6,up,Dan + Shay,Good Things,20,2,5,,,,
7,up,Nelly & Florida Georgia Line,Lil Bit,13,4,28,,,,
8,up,Kacey Musgraves,Space Cowboy,99,2,15,,,,
9,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,66,2,62,,,,
10,down,Jimmie Allen & Noah Cyrus,This is Us,9,3,77,,,,
11,up,Chris Stapleton,Tennessee Whiskey,98,11,62,,,,
12,down,Morgan Wallen,Wasted on You,7,1,32,45,2021-01-17,45,2021-01-17
13,up,Johnny Cash,"Folsom Prison Blues (Live at Folsom State Prison, Folsom, CA (1st Show) - January 1968)",22,13,2,,,,
14,up,Morgan Wallen,Somebody's Problem,54,2,31,84,2020-11-29,49,2021-01-17
15,down,Ingrid Andress & Sam Hunt,Wishful Drinking,2,2,2,,,,
16,up,Walker Hayes,Fancy Like,39,6,6,,,,
17,down,Gabby Barrett,I Hope (feat. Charlie Puth),8,3,68,77,2020-04-26,77,2020-04-26
18,up,Ingrid Andress,The Stranger,67,4,41,,,,
19,-,Coffey Anderson,Mr Red White and Blue,-,19,4,,,,
20,down,Sam Hunt,Take Your Time,15,5,90,,,,
21,up,Johnny Cash,God's Gonna Cut You Down,33,7,90,,,,
22,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,22,1,,,,
23,up,Blanco Brown,The Git Up,64,7,77,47,2019-10-27,47,2019-10-27
24,-,BRELAND,Throw It Back (feat. Keith Urban),-,20,3,,,,
25,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",5,2,90,,,,
26,-,Chris Stapleton,Nothing Else Matters,-,26,1,,,,
27,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,93,,,,
28,down,Борис Сичевський,"Ой, Марічко, чичері",6,1,91,,,,
29,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,44,,,,
30,up,Гурт Експрес,"Ой, у вишневому саду",63,4,90,,,,
31,-,Dan + Shay,Steal My Love,-,6,1,,,,
32,-,Gabby Barrett,I Hope,-,4,83,99,2020-01-12,78,2020-03-22
33,down,Kacey Musgraves,Rainbow,28,4,52,80,2019-10-20,80,2019-10-20
34,down,Georgian People,Gandagana,10,2,75,,,,
35,-,Johnny Cash,Folsom Prison Blues,-,24,9,,,,
36,up,Paul Cauthen,Everybody Walkin' This Land,77,36,23,,,,
37,down,Гурт Експрес,Смерека,14,4,89,,,,
38,-,Гурт Експрес,Плакуча гітара,-,23,13,,,,
39,-,Zwyntar,Човен,-,8,9,,,,
40,up,Борис Сичевський,Ти ж мене підманула,71,9,19,,,,
41,-,Dois a Um,Cancion del Mariachi,-,38,14,,,,
42,-,Maren Morris,A Song for Everything,-,11,66,,,,
43,-,Гурт Експрес,Два дубки,-,38,18,,,,
44,-,Гурт Експрес,Горіла сосна,-,24,36,,,,
45,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,28,6,,,,
46,up,Keith Urban,Change Your Mind,87,4,44,,,,
47,down,Lady Antebellum,Need You Now,23,2,91,,,,
48,down,Thomas Rhett,Redneck Be Like,27,27,2,,,,
49,-,Гурт Експрес,В саду гуляла,-,15,49,,,,
50,up,Parker McCollum,To Be Loved By You,69,50,3,,,,
51,-,Keith Urban,One Too Many,-,2,47,,,,
52,down,Taylor Swift,Love Story (Taylor's Version),32,1,27,18,2021-02-21,18,2021-02-21
53,-,David Lawrence,In the Morning,-,35,21,,,,
54,-,Kenny Rogers,Lady,-,54,1,,,,
55,down,Піккардійська Терція,"Гей, пливе кача",41,1,47,,,,
56,down,Parker McCollum,Wait Outside,50,50,3,,,,
57,up,Shania Twain,Man! I Feel Like a Woman!,84,40,8,,,,
58,-,Reba McEntire,Consider Me Gone (Revisited),-,58,1,,,,
59,-,崔維斯崔特,They Don't Make 'Em Like That No More,-,59,1,,,,
60,up,Brett Young,You Got Away With It,70,60,2,,,,
61,-,LoneHollow,Not Today,-,61,1,,,,
62,down,Brett Young,Lady,37,37,8,,,,
63,down,Chris Stapleton,Cold,62,18,22,,,,
64,down,Seaforth,Breakups,43,12,19,,,,
65,-,Willie Jones,Drank Too Much,-,65,2,,,,
66,-,Jimmie Allen & Nelly,Good Times Roll,-,33,5,,,,
67,-,Goga Mafiozi,Kongo,-,33,3,,,,
68,-,Володимир Іжицький,А на нашій вулиці,-,59,1,,,,
69,-,Taylor Swift,The Best Day (Taylor’s Version),-,67,4,,,,
70,down,Kelsea Ballerini,the way i used to (ballerini album version),25,22,34,,,,
71,up,Parker McCollum,Pretty Heart,93,41,2,,,,
72,-,Florida Georgia Line,H.O.L.Y.,-,62,2,,,,
73,-,Ryan Adams,Desire,-,34,4,,,,
74,up,Борис Сичевський,Гоп! Ца-ца!,94,7,43,,,,
75,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),51,44,5,,,,
76,-,Shania Twain,That Don't Impress Me Much,-,37,8,,,,
77,-,Justin Moore,We Didn't Have Much,-,77,1,,,,
78,-,Jon Pardi,Heartache on the Dance Floor,-,78,1,,,,
79,-,Diplo,Heartless (feat. Morgan Wallen),-,3,82,,,,
80,-,Willie Nelson,Crazy,-,76,2,,,,
81,-,Taylor Swift,White Horse (Taylor’s Version),-,32,6,,,,
82,-,Mat Best & Tim Montana,Quarantine,-,29,20,,,,
83,-,Ingrid Andress,Lady Like,-,10,75,,,,
84,-,Taylor Swift,Fearless (Taylor’s Version),-,11,10,,,,
85,-,Taylor Swift,Mine (US Version),-,17,20,,,,
86,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,8,92,,,,
87,-,Willie Jones,American Dream,-,5,11,,,,
88,-,Willie Nelson,Always On My Mind,-,23,23,,,,
89,down,Ryan Hurd & Maren Morris,Chasing After You,46,25,21,,,,
90,-,Dolly Parton,Jolene (Single Version),-,9,38,,,,
91,-,Maren Morris,The Bones,-,4,86,76,2019-12-22,50,2020-01-12
92,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,26,3,,,,
93,down,James Morrison,You Give Me Something (Eg Version),19,9,57,,,,
94,-,Skeeter Davis,The End of the World,-,28,39,,,,
95,-,David Lawrence,Haunts Me,-,36,22,,,,
96,down,Marc Cohn,Walking In Memphis,18,3,91,,,,
97,-,Kelsea Ballerini,Track Four,-,4,48,85,2020-03-29,85,2020-03-29
98,-,Tim McGraw & Faith Hill,Speak to a Girl,-,35,42,,,,
99,-,Гурт Експрес,Зеленеє жито,-,24,9,,,,
100,down,Johnny Cash,Personal Jesus,78,17,83,,,,
