Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,97,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Glad You Exist,2,2,32,,,,
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),26,3,72,77,2020-04-26,77,2020-04-26
4,up,Johnny Cash,Hurt,5,2,97,,,,
5,up,Kacey Musgraves,star-crossed,27,2,3,,,,
6,down,Kacey Musgraves,justified,3,2,3,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,97,,,,
8,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",10,2,94,,,,
9,down,Nelly & Florida Georgia Line,Lil Bit,4,4,32,,,,
10,down,Kane Brown,One Mississippi,9,9,4,,,,
11,up,Walker Hayes,Fancy Like,92,6,10,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),12,1,31,18,2021-02-21,18,2021-02-21
13,-,Kacey Musgraves,Space Cowboy,-,2,18,,,,
14,up,Georgian People,Gandagana,14,2,79,,,,
15,up,Dolly Parton,Jolene,19,3,94,,,,
16,down,Борис Сичевський,"Ой, Марічко, чичері",11,1,95,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,8,95,,,,
18,up,Seaforth,Breakups,36,12,23,,,,
19,down,Jimmie Allen & Noah Cyrus,This is Us,17,3,81,,,,
20,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,20,63,2021-04-18,63,2021-04-18
21,-,Kacey Musgraves,simple times,-,2,1,,,,
22,down,Keith Urban,One Too Many,13,2,51,,,,
23,up,Lady Antebellum,Need You Now,68,2,94,,,,
24,-,Lauren Alaina,Change My Mind,-,24,1,,,,
25,-,Glen Campbell,Southern Nights,-,8,82,,,,
26,-,Lauren Alaina,Written In The Bar,-,26,1,,,,
27,-,Lauren Alaina,Goodbye Street,-,27,1,,,,
28,-,Ingrid Andress,We're Not Friends,-,5,71,,,,
29,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,45,,,,
30,-,Lauren Alaina,You Ain't A Cowboy,-,30,1,,,,
31,up,Zwyntar,Мексиканець,51,2,27,,,,
32,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,25,2,66,,,,
33,-,Піккардійська Терція,"Гей, пливе кача",-,1,50,,,,
34,-,Lauren Alaina,When The Party's Over,-,34,1,,,,
35,-,Sam Hunt,23,-,3,1,,,,
36,-,Lauren Alaina,Good Ole Boy,-,36,1,,,,
37,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,28,4,,,,
38,-,Lauren Alaina,I'm Not Sad Anymore,-,38,1,,,,
39,-,David Lawrence,Haunts Me,-,36,23,,,,
40,-,Johnny Cash,God's Gonna Cut You Down,-,7,92,,,,
41,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,41,1,,,,
42,-,Борис Сичевський,"Ой, хто п'є, тому наливайте",-,15,27,,,,
43,-,Lauren Alaina,Run,-,43,2,,,,
44,-,Lauren Alaina,On Top Of The World,-,44,1,,,,
45,-,Lauren Alaina,"Same Story, Different Saturday Night",-,45,1,,,,
46,-,Jason Isbell and the 400 Unit,Sad But True,-,38,3,,,,
47,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,2,1,,,,
48,up,Taylor Swift,You Belong With Me (Taylor’s Version),50,13,12,,,,
49,down,Johnny Cash,Ain't No Grave,28,6,91,,,,
50,down,Ingrid Andress & Sam Hunt,Wishful Drinking,48,2,6,,,,
51,down,Johnny Cash,Personal Jesus,41,17,87,,,,
52,down,Dan + Shay,Good Things,31,2,9,,,,
53,-,Kacey Musgraves,good wife,-,53,1,,,,
54,up,Taylor Swift,Fearless (Taylor’s Version),86,11,13,,,,
55,-,Gabby Barrett,The Good Ones,-,39,7,,,,
56,down,Keith Urban,Wild Hearts,32,9,4,,,,
57,down,Nelly & Kane Brown,Grits & Glamour,15,15,3,,,,
58,down,Maren Morris,The Bones,8,4,90,76,2019-12-22,50,2020-01-12
59,-,Gabby Barrett,Footprints on the Moon,-,39,4,,,,
60,-,Thomas Rhett,Country Again,-,12,6,,,,
61,down,Gabby Barrett,I Hope,38,4,86,99,2020-01-12,78,2020-03-22
62,-,The Steel Woods,I Need You (feat. Ashley Monroe),-,62,1,,,,
63,-,Zac Brown Band,Same Boat,-,43,3,,,,
64,down,Seaforth,Talk About,21,5,22,,,,
65,down,Blake Shelton,God's Country,30,19,71,99,2019-10-13,93,2019-11-24
66,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,49,28,9,,,,
67,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),61,44,8,,,,
68,-,Ingrid Andress,Lady Like,-,10,76,,,,
69,-,Cory Marks,Blame It on the Double,-,66,6,,,,
70,-,Nate Smith,Sleeve,-,49,2,,,,
71,up,Dan + Shay & Justin Bieber,"10,000 Hours",73,2,96,21,2019-10-06,9,2019-10-13
72,-,Sam Hunt,Hard to Forget,-,30,23,92,2020-05-03,92,2020-05-03
73,-,Shania Twain,Ka-Ching! (Red),-,32,11,,,,
74,down,Sam Hunt,Take Your Time,24,5,94,,,,
75,-,Володимир Вермінський,"Гей, соколи",-,62,5,,,,
76,-,Taylor Swift,Sparks Fly,-,76,8,,,,
77,-,Володимир Вермінський,Хлопці підемо,-,68,1,,,,
78,down,Lady Antebellum,Need You Now,56,11,57,,,,
79,-,David Lawrence,Twisted Games,-,28,5,,,,
80,-,Skeeter Davis,The End of the World,-,28,40,,,,
81,-,"Гурт ""Сусіди""","Ой, хто п'є",-,33,8,,,,
82,-,Гурт Експрес,Хто родився в січні,-,34,7,,,,
83,down,Marc Cohn,Walking In Memphis,64,3,95,,,,
84,-,Lauren Alaina,Getting Good (feat. Trisha Yearwood),-,84,1,,,,
85,-,Glen Campbell,Wichita Lineman,-,35,6,,,,
86,-,Johnny Cash,I Walk the Line,-,52,23,,,,
87,down,Nelly & Tyler Hubbard,Country Boy Do,7,7,3,,,,
88,-,James Morrison,Wonderful World,-,37,8,,,,
89,-,Lauren Alaina,If The World Was A Small Town,-,42,2,,,,
90,down,Niko Moon,GOOD TIME,72,35,7,,,,
91,down,Luke Combs,Forever After All,20,2,47,20,2020-11-01,20,2020-11-01
92,-,Lauren Alaina,It Was Me,-,64,1,,,,
93,down,Morgan Wallen,Wasted on You,67,1,36,45,2021-01-17,45,2021-01-17
94,down,James Morrison,You Give Me Something (Eg Version),44,9,60,,,,
95,-,Little Big Town,"Wine, Beer, Whiskey",-,61,1,,,,
96,down,Zwyntar,Човен,39,8,12,,,,
97,down,Dan + Shay,Steal My Love,16,6,5,,,,
98,-,Marty Robbins,Big Iron,-,26,34,,,,
99,-,Johnny Cash,Give My Love To Rose,-,64,4,,,,
100,-,Music Travel Love,Let Her Go,-,100,1,,,,
